﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Peru,PER,All,More than one salty processed food,NA,9,Percentage,16.83,13.72,20.17,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,More than one salty processed food,NA,9,Percentage,14.95,11.7,18.52,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,More than one salty processed food,NA,9,Percentage,18.81,14.26,23.84,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,More than one salty processed food,NA,9,Percentage,11.45,7.29,16.4,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,More than one salty processed food,NA,9,Percentage,18.62,14.67,22.93,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,At least one starchy staple food,NA,10,Percentage,98.17,97.15,98.97,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,At least one starchy staple food,NA,10,Percentage,98.52,97.11,99.47,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,At least one starchy staple food,NA,10,Percentage,97.8,96.11,99.01,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,At least one starchy staple food,NA,10,Percentage,97.92,95.26,99.51,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,At least one starchy staple food,NA,10,Percentage,98.25,97.08,99.13,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Whole grains,DQQ2,11,Percentage,53.36,49.7,57,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Whole grains,DQQ2,11,Percentage,54.46,50.1,58.79,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Whole grains,DQQ2,11,Percentage,52.19,46.55,57.81,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Whole grains,DQQ2,11,Percentage,54.43,49.7,59.12,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Whole grains,DQQ2,11,Percentage,53,48.31,57.67,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Foods made from grains,DQQ1,12,Percentage,93,90.79,94.92,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Foods made from grains,DQQ1,12,Percentage,92.92,90.07,95.32,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Foods made from grains,DQQ1,12,Percentage,93.07,90.09,95.55,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Foods made from grains,DQQ1,12,Percentage,92.32,85.95,96.89,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Foods made from grains,DQQ1,12,Percentage,93.22,90.87,95.24,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,74.43,71.59,77.16,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,73.42,69.56,77.11,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,75.49,71.33,79.43,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,71.71,65.05,77.92,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,75.34,72.28,78.27,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"At least one pulse, nut, or seed",NA,14,Percentage,52.94,49.56,56.3,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"At least one pulse, nut, or seed",NA,14,Percentage,53.72,49.25,58.17,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"At least one pulse, nut, or seed",NA,14,Percentage,52.11,47.2,56.99,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,55.62,47.92,63.18,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,52.04,47.78,56.28,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Pulses,DQQ4,15,Percentage,45.06,41.7,48.45,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Pulses,DQQ4,15,Percentage,45.74,40.89,50.62,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Pulses,DQQ4,15,Percentage,44.34,39.36,49.38,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Pulses,DQQ4,15,Percentage,51.52,42.7,60.29,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Pulses,DQQ4,15,Percentage,42.89,39.12,46.71,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Nuts or seeds,DQQ21,16,Percentage,16.22,13.11,19.6,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Nuts or seeds,DQQ21,16,Percentage,16.92,13.18,21.02,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Nuts or seeds,DQQ21,16,Percentage,15.49,11.73,19.66,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Nuts or seeds,DQQ21,16,Percentage,11.86,6.39,18.74,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Nuts or seeds,DQQ21,16,Percentage,17.69,13.83,21.91,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,At least one vegetable,NA,17,Percentage,84.1,81.37,86.65,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,At least one vegetable,NA,17,Percentage,81.76,77.56,85.61,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,At least one vegetable,NA,17,Percentage,86.58,82.83,89.93,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,At least one vegetable,NA,17,Percentage,79.43,72.2,85.82,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,At least one vegetable,NA,17,Percentage,85.66,82.71,88.37,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,68.07,65.16,70.92,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,64.84,60.68,68.89,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,71.5,66.75,76.03,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,70.21,61.96,77.85,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,67.36,64.2,70.43,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Dark green leafy vegetables,DQQ6,19,Percentage,28.77,25.12,32.57,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Dark green leafy vegetables,DQQ6,19,Percentage,26.78,22.6,31.17,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Dark green leafy vegetables,DQQ6,19,Percentage,30.89,25.62,36.41,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,25.1,17.66,33.37,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,30,25.71,34.48,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Other vegetables,DQQ7,20,Percentage,66.5,62.91,69.99,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Other vegetables,DQQ7,20,Percentage,63.2,59.08,67.22,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Other vegetables,DQQ7,20,Percentage,70,64.67,75.07,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Other vegetables,DQQ7,20,Percentage,61.87,53.24,70.14,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Other vegetables,DQQ7,20,Percentage,68.05,64.02,71.94,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,At least one fruit,NA,21,Percentage,83.02,79.92,85.91,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,At least one fruit,NA,21,Percentage,81.83,77.88,85.47,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,At least one fruit,NA,21,Percentage,84.28,80.34,87.86,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,At least one fruit,NA,21,Percentage,81.71,75.41,87.26,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,At least one fruit,NA,21,Percentage,83.46,79.84,86.79,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Vitamin A-rich fruits,DQQ8,22,Percentage,32.31,29.1,35.61,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,32.54,28.32,36.9,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,32.08,27.54,36.79,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,27.91,22.72,33.42,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,33.79,29.84,37.85,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Citrus,DQQ9,23,Percentage,59.07,54.95,63.14,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Citrus,DQQ9,23,Percentage,58.88,53.09,64.54,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Citrus,DQQ9,23,Percentage,59.29,53.82,64.64,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Citrus,DQQ9,23,Percentage,60.94,51.5,69.98,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Citrus,DQQ9,23,Percentage,58.45,53.67,63.16,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Other fruits,DQQ10,24,Percentage,65.5,61.77,69.14,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Other fruits,DQQ10,24,Percentage,62.74,58.15,67.22,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Other fruits,DQQ10,24,Percentage,68.44,63.64,73.04,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Other fruits,DQQ10,24,Percentage,62.51,55.7,69.07,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Other fruits,DQQ10,24,Percentage,66.51,62.01,70.86,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,At least one animal-source food,NA,25,Percentage,95.12,93.61,96.44,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,At least one animal-source food,NA,25,Percentage,95.19,92.93,97.03,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,At least one animal-source food,NA,25,Percentage,95.05,92.96,96.78,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,At least one animal-source food,NA,25,Percentage,91.19,86.84,94.74,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,At least one animal-source food,NA,25,Percentage,96.44,94.99,97.64,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Dairy,NA,26,Percentage,54.63,50.56,58.66,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Dairy,NA,26,Percentage,54.89,50.06,59.67,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Dairy,NA,26,Percentage,54.35,48.86,59.79,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Dairy,NA,26,Percentage,54.23,45.14,63.18,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Dairy,NA,26,Percentage,54.76,50.15,59.33,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Milk,DQQ25,27,Percentage,27.06,23.59,30.68,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Milk,DQQ25,27,Percentage,27.66,23.58,31.93,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Milk,DQQ25,27,Percentage,26.43,21.54,31.63,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Milk,DQQ25,27,Percentage,24.06,17.13,31.76,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Milk,DQQ25,27,Percentage,28.06,24,32.32,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Yogurt,DQQ15,28,Percentage,17.56,14.73,20.59,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Yogurt,DQQ15,28,Percentage,19.53,15.64,23.73,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Yogurt,DQQ15,28,Percentage,15.48,11.91,19.41,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Yogurt,DQQ15,28,Percentage,17.83,11.19,25.61,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Yogurt,DQQ15,28,Percentage,17.47,14.39,20.78,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Cheese,DQQ14,29,Percentage,37.47,33.47,41.56,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Cheese,DQQ14,29,Percentage,36.85,32.02,41.83,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Cheese,DQQ14,29,Percentage,38.13,32.94,43.46,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Cheese,DQQ14,29,Percentage,41.31,31.69,51.27,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Cheese,DQQ14,29,Percentage,36.19,31.82,40.68,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Eggs,DQQ13,30,Percentage,53.76,49.77,57.72,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Eggs,DQQ13,30,Percentage,52.97,48.17,57.74,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Eggs,DQQ13,30,Percentage,54.59,49.17,59.97,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Eggs,DQQ13,30,Percentage,49.4,40.08,58.73,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Eggs,DQQ13,30,Percentage,55.22,50.51,59.88,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"Meat, poultry, or fish",NA,31,Percentage,89.42,86.99,91.63,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"Meat, poultry, or fish",NA,31,Percentage,89.75,86.37,92.7,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"Meat, poultry, or fish",NA,31,Percentage,89.07,85.7,92.03,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"Meat, poultry, or fish",NA,31,Percentage,83.22,77.97,87.88,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"Meat, poultry, or fish",NA,31,Percentage,91.49,88.72,93.91,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Fish or seafood,DQQ20,32,Percentage,28.79,25.38,32.33,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Fish or seafood,DQQ20,32,Percentage,27.69,23.32,32.28,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Fish or seafood,DQQ20,32,Percentage,29.96,24.86,35.33,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Fish or seafood,DQQ20,32,Percentage,35.29,27.22,43.81,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Fish or seafood,DQQ20,32,Percentage,26.62,22.85,30.57,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Poultry,DQQ19,33,Percentage,67.84,64.06,71.51,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Poultry,DQQ19,33,Percentage,66.74,62.34,70.99,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Poultry,DQQ19,33,Percentage,69.01,63.3,74.45,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Poultry,DQQ19,33,Percentage,56.72,47.1,66.08,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Poultry,DQQ19,33,Percentage,71.56,67.5,75.45,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Unprocessed red meat,NA,34,Percentage,32.55,28.87,36.35,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Unprocessed red meat,NA,34,Percentage,29.85,25.06,34.87,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Unprocessed red meat,NA,34,Percentage,35.42,30.3,40.72,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Unprocessed red meat,NA,34,Percentage,37.26,27.12,48,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Unprocessed red meat,NA,34,Percentage,30.98,27,35.11,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.77,21.13,28.59,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.96,17.74,26.49,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,27.75,22.62,33.19,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.58,13.09,29.26,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.17,21.8,30.79,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.43,10.04,15.03,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.91,8.81,15.41,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.98,9.42,17,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.38,13.66,28.06,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.77,7.41,12.41,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Processed meats,DQQ16,37,Percentage,21.14,18.09,24.37,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Processed meats,DQQ16,37,Percentage,20.13,16.36,24.19,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Processed meats,DQQ16,37,Percentage,22.21,17.21,27.66,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Processed meats,DQQ16,37,Percentage,7.08,4.38,10.36,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Processed meats,DQQ16,37,Percentage,25.84,21.93,29.95,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.35,18.78,26.13,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.62,16.68,24.85,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,24.18,19.13,29.61,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.04,14.23,31.01,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.45,18.29,26.91,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Salty or fried snacks,NA,39,Percentage,35.22,31.26,39.29,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Salty or fried snacks,NA,39,Percentage,33.62,29.18,38.2,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Salty or fried snacks,NA,39,Percentage,36.92,31.24,42.78,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Salty or fried snacks,NA,39,Percentage,34.81,27.14,42.9,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Salty or fried snacks,NA,39,Percentage,35.36,30.59,40.28,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,10.74,8.15,13.63,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,8.93,6.48,11.73,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.65,8.55,17.42,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,7.01,3.8,11.11,260,09_08_2023,09_10_2023
