﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Mongolia,MNG,Urban,NCD-Risk,NA,5,Score,3.33,3.1,3.57,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,GDR score,NA,6,Score,8.23,8.1,8.37,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,GDR score,NA,6,Score,8.56,8.37,8.75,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,GDR score,NA,6,Score,7.87,7.68,8.05,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,GDR score,NA,6,Score,8.24,8.09,8.39,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,GDR score,NA,6,Score,8.23,8.05,8.41,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Zero vegetable or fruit consumption,NA,7,Percentage,20.87,13.85,28.89,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Zero vegetable or fruit consumption,NA,7,Percentage,20.63,13.18,29.25,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Zero vegetable or fruit consumption,NA,7,Percentage,21.13,14.08,29.19,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,27.5,9.49,50.55,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,18.31,12.53,24.92,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,More than one sugary food or beverage,NA,8,Percentage,35.69,31.18,40.33,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,More than one sugary food or beverage,NA,8,Percentage,33.29,28.17,38.61,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,More than one sugary food or beverage,NA,8,Percentage,38.35,32.5,44.38,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,More than one sugary food or beverage,NA,8,Percentage,25.86,17.45,35.27,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,More than one sugary food or beverage,NA,8,Percentage,39.47,34.29,44.77,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,More than one salty processed food,NA,9,Percentage,17.48,13.95,21.32,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,More than one salty processed food,NA,9,Percentage,12.55,8.66,17.05,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,More than one salty processed food,NA,9,Percentage,22.95,18.8,27.39,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,More than one salty processed food,NA,9,Percentage,9.65,4.57,16.34,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,More than one salty processed food,NA,9,Percentage,20.49,16.04,25.34,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,At least one starchy staple food,NA,10,Percentage,93.45,91.8,94.92,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,At least one starchy staple food,NA,10,Percentage,93.39,91.33,95.18,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,At least one starchy staple food,NA,10,Percentage,93.51,90.77,95.8,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,At least one starchy staple food,NA,10,Percentage,93.15,90.99,95.03,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,At least one starchy staple food,NA,10,Percentage,93.56,91.38,95.45,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Whole grains,DQQ2,11,Percentage,31.98,27.39,36.76,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Whole grains,DQQ2,11,Percentage,35.44,29.87,41.22,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Whole grains,DQQ2,11,Percentage,28.14,22.39,34.28,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Whole grains,DQQ2,11,Percentage,28.01,19.05,37.96,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Whole grains,DQQ2,11,Percentage,33.51,28.11,39.14,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Foods made from grains,DQQ1,12,Percentage,80.24,77.56,82.78,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Foods made from grains,DQQ1,12,Percentage,82.05,78.36,85.47,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Foods made from grains,DQQ1,12,Percentage,78.22,73.86,82.29,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Foods made from grains,DQQ1,12,Percentage,74.06,69.13,78.7,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Foods made from grains,DQQ1,12,Percentage,82.61,79.42,85.59,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,70.37,64.99,75.47,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.65,58.22,72.71,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,75.61,70.77,80.14,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.32,48.86,86.42,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,70.77,66.41,74.95,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"At least one pulse, nut, or seed",NA,14,Percentage,13.49,10.6,16.65,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"At least one pulse, nut, or seed",NA,14,Percentage,15.55,11.1,20.6,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"At least one pulse, nut, or seed",NA,14,Percentage,11.19,7.87,15,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,5.92,0.14,19.28,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,16.39,12.78,20.36,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Pulses,DQQ4,15,Percentage,6.1,4.56,7.84,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Pulses,DQQ4,15,Percentage,7.65,5.32,10.36,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Pulses,DQQ4,15,Percentage,4.37,2.32,7.03,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Pulses,DQQ4,15,Percentage,2.53,0.2,12.7,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Pulses,DQQ4,15,Percentage,7.47,5.49,9.71,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Nuts or seeds,DQQ21,16,Percentage,8.37,6.24,10.79,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Nuts or seeds,DQQ21,16,Percentage,9.41,6.3,13.07,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Nuts or seeds,DQQ21,16,Percentage,7.22,4.9,9.94,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Nuts or seeds,DQQ21,16,Percentage,3.74,0.59,9.46,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Nuts or seeds,DQQ21,16,Percentage,10.15,7.34,13.37,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,At least one vegetable,NA,17,Percentage,66.95,59.32,74.16,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,At least one vegetable,NA,17,Percentage,67.23,57.95,75.88,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,At least one vegetable,NA,17,Percentage,66.64,59.77,73.18,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,At least one vegetable,NA,17,Percentage,57.98,33.99,80.12,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,At least one vegetable,NA,17,Percentage,70.4,63.2,77.13,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,55.47,48.3,62.53,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,54.73,45.19,64.1,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,56.29,50.46,62.04,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.57,25.19,70.48,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,58.51,51.86,65.01,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Dark green leafy vegetables,DQQ6,19,Percentage,14.43,11.5,17.63,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Dark green leafy vegetables,DQQ6,19,Percentage,16.84,12.41,21.81,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Dark green leafy vegetables,DQQ6,19,Percentage,11.75,8.88,14.96,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,8.97,5.09,13.81,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,16.53,12.73,20.72,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Other vegetables,DQQ7,20,Percentage,43.94,37.43,50.56,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Other vegetables,DQQ7,20,Percentage,45.86,38.94,52.86,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Other vegetables,DQQ7,20,Percentage,41.81,34.44,49.37,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Other vegetables,DQQ7,20,Percentage,36.31,21.75,52.28,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Other vegetables,DQQ7,20,Percentage,46.88,40,53.81,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,At least one fruit,NA,21,Percentage,54.07,44.77,63.22,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,At least one fruit,NA,21,Percentage,58.1,46.92,68.88,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,At least one fruit,NA,21,Percentage,49.59,41.01,58.19,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,At least one fruit,NA,21,Percentage,50.24,24.35,76.07,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,At least one fruit,NA,21,Percentage,55.54,48.26,62.71,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Vitamin A-rich fruits,DQQ8,22,Percentage,15.98,12.6,19.69,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,17.11,13.01,21.64,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,14.73,10.25,19.88,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,13.68,2.98,30.43,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,16.87,13.82,20.16,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Citrus,DQQ9,23,Percentage,16.84,13.61,20.33,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Citrus,DQQ9,23,Percentage,18.29,13.84,23.21,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Citrus,DQQ9,23,Percentage,15.23,11.61,19.24,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Citrus,DQQ9,23,Percentage,15.51,6.33,27.8,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Citrus,DQQ9,23,Percentage,17.35,14.31,20.61,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Other fruits,DQQ10,24,Percentage,46.76,37.95,55.67,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Other fruits,DQQ10,24,Percentage,51.78,41.05,62.42,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Other fruits,DQQ10,24,Percentage,41.18,33.07,49.54,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Other fruits,DQQ10,24,Percentage,41.22,20.13,64.16,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Other fruits,DQQ10,24,Percentage,48.89,41.17,56.63,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,At least one animal-source food,NA,25,Percentage,98.47,97.02,99.45,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,At least one animal-source food,NA,25,Percentage,98.29,95.98,99.63,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,At least one animal-source food,NA,25,Percentage,98.68,97.56,99.46,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,At least one animal-source food,NA,25,Percentage,97.63,91.5,99.98,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,At least one animal-source food,NA,25,Percentage,98.8,97.74,99.53,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Dairy,NA,26,Percentage,77.97,74.38,81.36,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Dairy,NA,26,Percentage,80.24,76.76,83.5,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Dairy,NA,26,Percentage,75.45,69.73,80.75,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Dairy,NA,26,Percentage,85.17,80.43,89.35,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Dairy,NA,26,Percentage,75.2,70.28,79.81,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Milk,DQQ25,27,Percentage,64.89,60.13,69.5,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Milk,DQQ25,27,Percentage,65.93,61.34,70.37,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Milk,DQQ25,27,Percentage,63.74,56.95,70.26,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Milk,DQQ25,27,Percentage,78.86,64.73,90.13,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Milk,DQQ25,27,Percentage,59.52,53.46,65.44,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Yogurt,DQQ15,28,Percentage,54.17,49.69,58.62,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Yogurt,DQQ15,28,Percentage,57.19,52.57,61.75,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Yogurt,DQQ15,28,Percentage,50.82,44.65,56.98,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Yogurt,DQQ15,28,Percentage,66.22,56.03,75.71,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Yogurt,DQQ15,28,Percentage,49.54,43.88,55.2,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Cheese,DQQ14,29,Percentage,25.95,23.35,28.64,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Cheese,DQQ14,29,Percentage,27.23,23.4,31.24,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Cheese,DQQ14,29,Percentage,24.54,21.2,28.04,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Cheese,DQQ14,29,Percentage,33.67,25.59,42.26,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Cheese,DQQ14,29,Percentage,22.99,19.99,26.13,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Eggs,DQQ13,30,Percentage,33.94,29.67,38.35,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Eggs,DQQ13,30,Percentage,32.37,26.49,38.55,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Eggs,DQQ13,30,Percentage,35.69,30.57,40.97,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Eggs,DQQ13,30,Percentage,21.05,14.71,28.18,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Eggs,DQQ13,30,Percentage,38.9,33.03,44.95,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,"Meat, poultry, or fish",NA,31,Percentage,95.3,92.28,97.59,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,"Meat, poultry, or fish",NA,31,Percentage,94.11,90.06,97.15,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,"Meat, poultry, or fish",NA,31,Percentage,96.61,94.1,98.45,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,"Meat, poultry, or fish",NA,31,Percentage,95.48,82.49,100,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,"Meat, poultry, or fish",NA,31,Percentage,95.22,92.94,97.08,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Fish or seafood,DQQ20,32,Percentage,5.25,3.67,7.08,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Fish or seafood,DQQ20,32,Percentage,4.45,2.88,6.34,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Fish or seafood,DQQ20,32,Percentage,6.13,3.69,9.13,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Fish or seafood,DQQ20,32,Percentage,3.22,1.09,6.43,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Fish or seafood,DQQ20,32,Percentage,6.03,4.07,8.33,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Poultry,DQQ19,33,Percentage,11.14,8.31,14.32,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Poultry,DQQ19,33,Percentage,12.3,8.04,17.32,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Poultry,DQQ19,33,Percentage,9.84,6.86,13.3,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Poultry,DQQ19,33,Percentage,5.61,0.13,18.27,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Poultry,DQQ19,33,Percentage,13.26,9.91,17.01,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Unprocessed red meat,NA,34,Percentage,91.9,88.91,94.45,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Unprocessed red meat,NA,34,Percentage,89.62,85.69,92.98,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Unprocessed red meat,NA,34,Percentage,94.43,91.24,96.93,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Unprocessed red meat,NA,34,Percentage,94.24,80.22,99.94,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Unprocessed red meat,NA,34,Percentage,91,88.05,93.57,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,90.94,87.86,93.61,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,88.47,84.58,91.85,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,93.69,90.17,96.47,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,94.07,79.85,99.93,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,89.74,86.77,92.37,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.59,3.09,6.36,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.5,2.26,5.01,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.79,2.88,9.62,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.29,1.1,9.44,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.7,2.84,7,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Processed meats,DQQ16,37,Percentage,21.84,18.78,25.05,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Processed meats,DQQ16,37,Percentage,18.36,14.64,22.39,594,31_07_2023,22_09_2023
