﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Cambodia,KHM,Urban,All-5,NA,3,Percentage,21.94,13.25,32.1,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,NCD-Protect,NA,4,Score,2.86,2.7,3.01,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,NCD-Protect,NA,4,Score,2.96,2.76,3.17,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,NCD-Protect,NA,4,Score,2.73,2.52,2.95,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,NCD-Protect,NA,4,Score,2.8,2.62,2.98,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,NCD-Protect,NA,4,Score,3.04,2.71,3.37,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,NCD-Risk,NA,5,Score,1.82,1.68,1.95,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,NCD-Risk,NA,5,Score,1.72,1.56,1.87,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,NCD-Risk,NA,5,Score,1.93,1.7,2.16,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,NCD-Risk,NA,5,Score,1.8,1.64,1.95,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,NCD-Risk,NA,5,Score,1.88,1.61,2.15,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,GDR score,NA,6,Score,10.04,9.88,10.21,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,GDR score,NA,6,Score,10.24,10.03,10.45,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,GDR score,NA,6,Score,9.81,9.58,10.04,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,GDR score,NA,6,Score,10.01,9.81,10.2,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,GDR score,NA,6,Score,10.16,9.82,10.5,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Zero vegetable or fruit consumption,NA,7,Percentage,8.35,6.36,10.59,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.17,5.91,10.76,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Zero vegetable or fruit consumption,NA,7,Percentage,8.56,5.43,12.33,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.21,5.85,10.94,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,8.81,5.17,13.31,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,More than one sugary food or beverage,NA,8,Percentage,16.21,13.39,19.24,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,More than one sugary food or beverage,NA,8,Percentage,13.15,9.68,17.06,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,More than one sugary food or beverage,NA,8,Percentage,19.78,14.81,25.27,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,More than one sugary food or beverage,NA,8,Percentage,14.28,11.29,17.55,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,More than one sugary food or beverage,NA,8,Percentage,22.69,15.71,30.54,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,More than one salty processed food,NA,9,Percentage,8.74,6.13,11.77,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,More than one salty processed food,NA,9,Percentage,9.18,6.14,12.77,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,More than one salty processed food,NA,9,Percentage,8.23,4.36,13.18,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,More than one salty processed food,NA,9,Percentage,8.31,5.35,11.86,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,More than one salty processed food,NA,9,Percentage,10.18,4.57,17.68,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,At least one starchy staple food,NA,10,Percentage,99.81,99.56,99.96,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,At least one starchy staple food,NA,10,Percentage,99.65,99.18,99.92,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,At least one starchy staple food,NA,10,Percentage,100,NA,NA,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,At least one starchy staple food,NA,10,Percentage,99.81,99.51,99.97,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,At least one starchy staple food,NA,10,Percentage,99.8,99.15,100,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Whole grains,DQQ2,11,Percentage,8.61,6.29,11.25,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Whole grains,DQQ2,11,Percentage,9.84,6.55,13.7,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Whole grains,DQQ2,11,Percentage,7.17,4.09,11.02,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Whole grains,DQQ2,11,Percentage,9.11,6.27,12.4,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Whole grains,DQQ2,11,Percentage,6.93,3.38,11.62,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Foods made from grains,DQQ1,12,Percentage,99.72,99.38,99.92,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Foods made from grains,DQQ1,12,Percentage,99.47,98.84,99.86,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Foods made from grains,DQQ1,12,Percentage,100,NA,NA,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Foods made from grains,DQQ1,12,Percentage,99.69,99.26,99.94,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Foods made from grains,DQQ1,12,Percentage,99.8,99.15,100,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,19.66,15.92,23.7,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,22.9,17.61,28.65,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,15.88,10.69,21.88,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,21.6,17.16,26.39,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,13.16,7.17,20.61,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"At least one pulse, nut, or seed",NA,14,Percentage,31.25,26.66,36.03,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"At least one pulse, nut, or seed",NA,14,Percentage,33.9,27.93,40.13,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"At least one pulse, nut, or seed",NA,14,Percentage,28.16,21.51,35.32,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,32.54,27.24,38.06,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,26.92,17,38.17,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Pulses,DQQ4,15,Percentage,23.87,19.58,28.43,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Pulses,DQQ4,15,Percentage,25.37,19.43,31.8,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Pulses,DQQ4,15,Percentage,22.12,16.48,28.32,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Pulses,DQQ4,15,Percentage,24.76,19.67,30.22,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Pulses,DQQ4,15,Percentage,20.88,12.43,30.84,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Nuts or seeds,DQQ21,16,Percentage,12.75,9.71,16.15,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Nuts or seeds,DQQ21,16,Percentage,14.42,10.54,18.78,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Nuts or seeds,DQQ21,16,Percentage,10.81,6.47,16.1,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Nuts or seeds,DQQ21,16,Percentage,12.24,8.87,16.07,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Nuts or seeds,DQQ21,16,Percentage,14.48,7.27,23.63,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,At least one vegetable,NA,17,Percentage,85.99,83.03,88.7,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,At least one vegetable,NA,17,Percentage,87.19,84.15,89.95,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,At least one vegetable,NA,17,Percentage,84.58,79.36,89.15,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,At least one vegetable,NA,17,Percentage,86.25,82.92,89.27,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,At least one vegetable,NA,17,Percentage,85.1,77.87,91.11,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,28.77,24.86,32.84,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.81,22.91,33,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,29.88,23.41,36.78,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.69,23.13,32.49,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,32.4,24.56,40.77,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Dark green leafy vegetables,DQQ6,19,Percentage,58.77,54.36,63.11,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Dark green leafy vegetables,DQQ6,19,Percentage,55.39,49.81,60.89,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Dark green leafy vegetables,DQQ6,19,Percentage,62.71,55.46,69.69,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,57.7,52.63,62.7,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,62.34,52.49,71.69,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Other vegetables,DQQ7,20,Percentage,71.48,67.62,75.19,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Other vegetables,DQQ7,20,Percentage,74.19,69.69,78.45,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Other vegetables,DQQ7,20,Percentage,68.31,62.27,74.06,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Other vegetables,DQQ7,20,Percentage,72.68,68.25,76.89,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Other vegetables,DQQ7,20,Percentage,67.45,59.72,74.72,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,At least one fruit,NA,21,Percentage,59.53,54.92,64.05,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,At least one fruit,NA,21,Percentage,64.16,59.02,69.14,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,At least one fruit,NA,21,Percentage,54.12,46.87,61.27,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,At least one fruit,NA,21,Percentage,58.3,52.89,63.61,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,At least one fruit,NA,21,Percentage,63.64,55.84,71.1,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Vitamin A-rich fruits,DQQ8,22,Percentage,9.33,6.89,12.09,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,10.97,7.57,14.9,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,7.41,4.14,11.53,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,7.8,5.31,10.72,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,14.46,9.05,20.88,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Citrus,DQQ9,23,Percentage,22.26,18.73,26.01,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Citrus,DQQ9,23,Percentage,25.15,20.2,30.45,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Citrus,DQQ9,23,Percentage,18.89,14.14,24.16,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Citrus,DQQ9,23,Percentage,19.24,15.41,23.39,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Citrus,DQQ9,23,Percentage,32.44,24.28,41.17,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Other fruits,DQQ10,24,Percentage,49.85,44.96,54.75,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Other fruits,DQQ10,24,Percentage,53.01,47.64,58.34,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Other fruits,DQQ10,24,Percentage,46.17,39.15,53.28,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Other fruits,DQQ10,24,Percentage,49.04,43.3,54.79,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Other fruits,DQQ10,24,Percentage,52.59,43.55,61.55,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,At least one animal-source food,NA,25,Percentage,98.22,97.33,98.94,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,At least one animal-source food,NA,25,Percentage,98,96.67,99,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,At least one animal-source food,NA,25,Percentage,98.48,96.86,99.53,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,At least one animal-source food,NA,25,Percentage,98.24,97.35,98.95,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,At least one animal-source food,NA,25,Percentage,98.16,95.4,99.69,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Dairy,NA,26,Percentage,13.06,9.99,16.48,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Dairy,NA,26,Percentage,15.96,11.44,21.07,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Dairy,NA,26,Percentage,9.67,6.04,14.05,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Dairy,NA,26,Percentage,12.22,8.98,15.88,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Dairy,NA,26,Percentage,15.9,8.08,25.73,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Milk,DQQ25,27,Percentage,12.37,9.4,15.7,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Milk,DQQ25,27,Percentage,15,10.68,19.91,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Milk,DQQ25,27,Percentage,9.31,5.69,13.71,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Milk,DQQ25,27,Percentage,11.55,8.45,15.06,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Milk,DQQ25,27,Percentage,15.16,7.44,24.99,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Yogurt,DQQ15,28,Percentage,0.84,0.18,1.99,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Yogurt,DQQ15,28,Percentage,1.25,0.15,3.39,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Yogurt,DQQ15,28,Percentage,0.36,0.03,1.04,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Yogurt,DQQ15,28,Percentage,0.74,0.04,2.3,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Yogurt,DQQ15,28,Percentage,1.15,0.25,2.68,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Cheese,DQQ14,29,Percentage,0,NA,NA,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Cheese,DQQ14,29,Percentage,0,NA,NA,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Cheese,DQQ14,29,Percentage,0,NA,NA,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Cheese,DQQ14,29,Percentage,0,NA,NA,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Cheese,DQQ14,29,Percentage,0,NA,NA,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Eggs,DQQ13,30,Percentage,51.12,46.99,55.25,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Eggs,DQQ13,30,Percentage,47.25,41.62,52.92,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Eggs,DQQ13,30,Percentage,55.65,48.69,62.49,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Eggs,DQQ13,30,Percentage,49.66,44.99,54.34,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Eggs,DQQ13,30,Percentage,56.04,46.11,65.73,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,"Meat, poultry, or fish",NA,31,Percentage,96.72,95.48,97.77,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,"Meat, poultry, or fish",NA,31,Percentage,96.55,94.75,97.99,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,"Meat, poultry, or fish",NA,31,Percentage,96.92,94.76,98.52,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,"Meat, poultry, or fish",NA,31,Percentage,97,95.74,98.03,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,"Meat, poultry, or fish",NA,31,Percentage,95.81,91.94,98.46,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Fish or seafood,DQQ20,32,Percentage,72.13,67.84,76.22,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Fish or seafood,DQQ20,32,Percentage,72.04,67.08,76.75,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Fish or seafood,DQQ20,32,Percentage,72.23,65.03,78.89,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Fish or seafood,DQQ20,32,Percentage,74.18,68.95,79.09,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Fish or seafood,DQQ20,32,Percentage,65.22,55.76,74.1,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Poultry,DQQ19,33,Percentage,38.57,34.59,42.64,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Poultry,DQQ19,33,Percentage,36.84,31.66,42.17,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Poultry,DQQ19,33,Percentage,40.6,34.81,46.54,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Poultry,DQQ19,33,Percentage,40.75,36.49,45.07,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Poultry,DQQ19,33,Percentage,31.27,24.21,38.8,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Unprocessed red meat,NA,34,Percentage,60.55,56.36,64.67,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Unprocessed red meat,NA,34,Percentage,55.58,50.17,60.92,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Unprocessed red meat,NA,34,Percentage,66.37,59.92,72.52,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Unprocessed red meat,NA,34,Percentage,59.81,54.93,64.6,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Unprocessed red meat,NA,34,Percentage,63.06,55.35,70.45,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.19,9.19,15.55,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.45,7.08,12.13,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.39,9.66,22.16,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.07,6.44,12.09,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.69,13.94,32.85,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,54.54,50.1,58.95,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,51.48,46.04,56.89,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,58.12,51.01,65.07,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,56.23,51.06,61.34,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,48.85,38.79,58.95,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Processed meats,DQQ16,37,Percentage,5.46,3.32,8.11,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Processed meats,DQQ16,37,Percentage,4.52,2.31,7.42,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Processed meats,DQQ16,37,Percentage,6.57,3.03,11.35,352,28_08_2021,05_10_2021
