﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Philippines,PHL,Male,"At least one pulse, nut, or seed",NA,14,Percentage,47.65,41.31,54.02,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.71,41.35,52.11,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,50.3,43.1,57.5,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Pulses,DQQ4,15,Percentage,39.44,35.28,43.68,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Pulses,DQQ4,15,Percentage,38.98,33.4,44.71,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Pulses,DQQ4,15,Percentage,39.91,33.78,46.21,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Pulses,DQQ4,15,Percentage,39.17,34.01,44.46,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Pulses,DQQ4,15,Percentage,40.55,33.59,47.71,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Nuts or seeds,DQQ21,16,Percentage,16.68,13.69,19.91,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Nuts or seeds,DQQ21,16,Percentage,15.89,12.1,20.08,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Nuts or seeds,DQQ21,16,Percentage,17.49,12.96,22.53,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Nuts or seeds,DQQ21,16,Percentage,15.55,11.99,19.48,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Nuts or seeds,DQQ21,16,Percentage,19.32,14.01,25.25,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,At least one vegetable,NA,17,Percentage,88.44,85.64,90.97,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,At least one vegetable,NA,17,Percentage,89.34,85.55,92.61,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,At least one vegetable,NA,17,Percentage,87.53,83.24,91.26,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,At least one vegetable,NA,17,Percentage,89.7,86.42,92.57,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,At least one vegetable,NA,17,Percentage,86.02,80.49,90.75,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,54.23,49.89,58.53,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,55.53,49.61,61.38,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,52.89,46.53,59.21,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,53.63,48.21,59,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,56.12,48.89,63.22,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Dark green leafy vegetables,DQQ6,19,Percentage,68.79,64.8,72.64,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Dark green leafy vegetables,DQQ6,19,Percentage,71.62,66.39,76.56,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Dark green leafy vegetables,DQQ6,19,Percentage,65.91,59.82,71.75,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,69.65,64.71,74.37,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,67.07,60.16,73.63,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Other vegetables,DQQ7,20,Percentage,74.04,70.11,77.78,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Other vegetables,DQQ7,20,Percentage,71.13,65.45,76.5,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Other vegetables,DQQ7,20,Percentage,76.99,71.52,82.04,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Other vegetables,DQQ7,20,Percentage,75.56,70.76,80.07,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Other vegetables,DQQ7,20,Percentage,71.65,64.71,78.11,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,At least one fruit,NA,21,Percentage,73.55,69.6,77.33,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,At least one fruit,NA,21,Percentage,72.99,67.46,78.18,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,At least one fruit,NA,21,Percentage,74.13,68.38,79.49,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,At least one fruit,NA,21,Percentage,70.56,65.43,75.44,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,At least one fruit,NA,21,Percentage,79.61,73.7,84.93,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Vitamin A-rich fruits,DQQ8,22,Percentage,29.86,25.97,33.91,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,29.91,24.63,35.47,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,29.81,24.17,35.79,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,28.65,23.86,33.68,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,32.86,26.26,39.81,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Citrus,DQQ9,23,Percentage,18.22,14.9,21.8,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Citrus,DQQ9,23,Percentage,19.3,14.73,24.33,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Citrus,DQQ9,23,Percentage,17.13,12.47,22.36,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Citrus,DQQ9,23,Percentage,17.37,13.21,21.98,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Citrus,DQQ9,23,Percentage,20.29,15.03,26.12,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Other fruits,DQQ10,24,Percentage,64.52,60.29,68.65,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Other fruits,DQQ10,24,Percentage,63.63,57.69,69.37,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Other fruits,DQQ10,24,Percentage,65.43,59.34,71.28,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Other fruits,DQQ10,24,Percentage,63.66,58.33,68.83,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Other fruits,DQQ10,24,Percentage,65.89,58.83,72.61,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,At least one animal-source food,NA,25,Percentage,97.33,95.65,98.61,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,At least one animal-source food,NA,25,Percentage,97.17,94.46,98.99,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,At least one animal-source food,NA,25,Percentage,97.49,95.25,99.04,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,At least one animal-source food,NA,25,Percentage,96.59,94.16,98.38,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,At least one animal-source food,NA,25,Percentage,98.88,97.48,99.72,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Dairy,NA,26,Percentage,44.53,40.25,48.86,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Dairy,NA,26,Percentage,48.42,42.52,54.34,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Dairy,NA,26,Percentage,40.58,34.43,46.88,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Dairy,NA,26,Percentage,41.53,36.23,46.92,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Dairy,NA,26,Percentage,50.65,43.43,57.85,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Milk,DQQ25,27,Percentage,36.3,32.18,40.52,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Milk,DQQ25,27,Percentage,40.44,34.69,46.31,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Milk,DQQ25,27,Percentage,32.1,26.29,38.2,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Milk,DQQ25,27,Percentage,34.23,29.16,39.5,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Milk,DQQ25,27,Percentage,41.21,34.23,48.37,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Yogurt,DQQ15,28,Percentage,7.04,5.02,9.37,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Yogurt,DQQ15,28,Percentage,7.04,4.57,9.99,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Yogurt,DQQ15,28,Percentage,7.04,4.02,10.83,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Yogurt,DQQ15,28,Percentage,6.1,3.69,9.07,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Yogurt,DQQ15,28,Percentage,9.14,5.75,13.21,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Cheese,DQQ14,29,Percentage,11.37,8.91,14.09,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Cheese,DQQ14,29,Percentage,10.91,7.84,14.42,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Cheese,DQQ14,29,Percentage,11.84,8.11,16.15,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Cheese,DQQ14,29,Percentage,7.87,5.42,10.72,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Cheese,DQQ14,29,Percentage,18.11,12.89,23.98,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Eggs,DQQ13,30,Percentage,65.34,61.11,69.44,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Eggs,DQQ13,30,Percentage,61.83,55.93,67.55,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Eggs,DQQ13,30,Percentage,68.91,62.86,74.65,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Eggs,DQQ13,30,Percentage,64.08,58.76,69.23,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Eggs,DQQ13,30,Percentage,67.68,60.65,74.34,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,"Meat, poultry, or fish",NA,31,Percentage,94.24,91.88,96.22,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,"Meat, poultry, or fish",NA,31,Percentage,93.26,89.45,96.26,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,"Meat, poultry, or fish",NA,31,Percentage,95.24,92.22,97.55,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,"Meat, poultry, or fish",NA,31,Percentage,92.85,89.52,95.59,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,"Meat, poultry, or fish",NA,31,Percentage,97.13,94.74,98.81,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Fish or seafood,DQQ20,32,Percentage,75.78,72.11,79.26,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Fish or seafood,DQQ20,32,Percentage,73.52,68.25,78.47,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Fish or seafood,DQQ20,32,Percentage,78.07,72.89,82.84,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Fish or seafood,DQQ20,32,Percentage,78.82,74.36,82.97,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Fish or seafood,DQQ20,32,Percentage,69.05,62.47,75.25,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Poultry,DQQ19,33,Percentage,53.34,48.98,57.67,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Poultry,DQQ19,33,Percentage,53.03,47.09,58.93,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Poultry,DQQ19,33,Percentage,53.65,47.24,60,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Poultry,DQQ19,33,Percentage,51.07,45.64,56.49,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Poultry,DQQ19,33,Percentage,58.78,51.52,65.85,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Unprocessed red meat,NA,34,Percentage,38.14,34.08,42.28,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Unprocessed red meat,NA,34,Percentage,34.85,29.59,40.3,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Unprocessed red meat,NA,34,Percentage,41.49,35.37,47.75,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Unprocessed red meat,NA,34,Percentage,35.97,30.99,41.12,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Unprocessed red meat,NA,34,Percentage,42.37,35.49,49.41,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.99,12.19,18.03,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.24,10.02,16.84,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,16.77,12.3,21.78,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.59,9.43,16.12,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.53,14.26,25.41,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,30.44,26.68,34.32,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,29.69,24.66,34.98,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,31.19,25.67,36.99,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,28.95,24.36,33.78,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,33.1,26.75,39.77,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Processed meats,DQQ16,37,Percentage,35.73,31.72,39.84,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Processed meats,DQQ16,37,Percentage,40.65,34.98,46.45,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Processed meats,DQQ16,37,Percentage,30.73,25.18,36.57,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Processed meats,DQQ16,37,Percentage,30.93,26.22,35.85,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Processed meats,DQQ16,37,Percentage,45.68,38.56,52.88,362,17_08_2021,13_10_2021
