﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.82,1.93,6.3,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.31,1.34,8.85,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,More than one sugary food or beverage,NA,8,Percentage,17.37,14,21.02,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,More than one sugary food or beverage,NA,8,Percentage,14.73,11.27,18.55,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,More than one sugary food or beverage,NA,8,Percentage,20.11,15.13,25.61,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,More than one sugary food or beverage,NA,8,Percentage,15.31,11.7,19.32,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,More than one sugary food or beverage,NA,8,Percentage,20.39,14.16,27.43,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,More than one salty processed food,NA,9,Percentage,11.03,8.72,13.58,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,More than one salty processed food,NA,9,Percentage,10.58,7.42,14.23,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,More than one salty processed food,NA,9,Percentage,11.5,8.57,14.79,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,More than one salty processed food,NA,9,Percentage,8.67,5.94,11.85,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,More than one salty processed food,NA,9,Percentage,14.5,10.37,19.19,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,At least one starchy staple food,NA,10,Percentage,96.77,95.26,98.01,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,At least one starchy staple food,NA,10,Percentage,96.28,93.81,98.14,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,At least one starchy staple food,NA,10,Percentage,97.29,95.52,98.63,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,At least one starchy staple food,NA,10,Percentage,97.29,95.52,98.62,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,At least one starchy staple food,NA,10,Percentage,96.02,93.07,98.18,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Whole grains,DQQ2,11,Percentage,56.39,51.55,61.18,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Whole grains,DQQ2,11,Percentage,57.01,51.22,62.71,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Whole grains,DQQ2,11,Percentage,55.75,48.8,62.59,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Whole grains,DQQ2,11,Percentage,66.79,59.92,73.31,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Whole grains,DQQ2,11,Percentage,41.15,33.93,48.56,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Foods made from grains,DQQ1,12,Percentage,77.1,72.93,81.02,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Foods made from grains,DQQ1,12,Percentage,76.75,71.77,81.38,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Foods made from grains,DQQ1,12,Percentage,77.47,71.73,82.73,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Foods made from grains,DQQ1,12,Percentage,69.74,63.67,75.49,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Foods made from grains,DQQ1,12,Percentage,87.9,82.73,92.25,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,31.33,27.22,35.6,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,28.89,23.44,34.67,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.86,27.9,40.09,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,28.71,23.73,33.96,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.18,28.16,42.53,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.37,49.48,57.23,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"At least one pulse, nut, or seed",NA,14,Percentage,53.21,48.18,58.2,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"At least one pulse, nut, or seed",NA,14,Percentage,53.53,47.4,59.61,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,54.58,49.16,59.95,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.59,46.29,56.87,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Pulses,DQQ4,15,Percentage,34.76,31.06,38.56,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Pulses,DQQ4,15,Percentage,34.94,29.67,40.4,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Pulses,DQQ4,15,Percentage,34.58,29.52,39.82,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Pulses,DQQ4,15,Percentage,36.03,31.6,40.57,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Pulses,DQQ4,15,Percentage,32.91,26.3,39.87,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Nuts or seeds,DQQ21,16,Percentage,31.68,27.73,35.76,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Nuts or seeds,DQQ21,16,Percentage,30.47,26.15,34.96,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Nuts or seeds,DQQ21,16,Percentage,32.94,27.25,38.89,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Nuts or seeds,DQQ21,16,Percentage,33.31,27.64,39.23,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Nuts or seeds,DQQ21,16,Percentage,29.29,24.11,34.75,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,At least one vegetable,NA,17,Percentage,92.57,90.19,94.64,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,At least one vegetable,NA,17,Percentage,91.32,87.92,94.2,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,At least one vegetable,NA,17,Percentage,93.87,90.64,96.45,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,At least one vegetable,NA,17,Percentage,92.88,89.8,95.44,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,At least one vegetable,NA,17,Percentage,92.12,87.9,95.49,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.96,9.43,14.74,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.93,7.32,15.16,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,13.02,9.65,16.82,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.77,5.96,12.07,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.63,11.91,21.97,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Dark green leafy vegetables,DQQ6,19,Percentage,74.3,70.59,77.84,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Dark green leafy vegetables,DQQ6,19,Percentage,76.08,71.15,80.68,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Dark green leafy vegetables,DQQ6,19,Percentage,72.45,67.26,77.34,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,78.58,74.41,82.47,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,68.02,60.41,75.18,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Other vegetables,DQQ7,20,Percentage,72.05,67.29,76.57,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Other vegetables,DQQ7,20,Percentage,71.67,65.32,77.62,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Other vegetables,DQQ7,20,Percentage,72.44,66.32,78.17,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Other vegetables,DQQ7,20,Percentage,68.02,61.61,74.1,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Other vegetables,DQQ7,20,Percentage,77.96,70.39,84.7,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,At least one fruit,NA,21,Percentage,52.47,47.62,57.3,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,At least one fruit,NA,21,Percentage,51.6,45.41,57.77,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,At least one fruit,NA,21,Percentage,53.37,47.36,59.34,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,At least one fruit,NA,21,Percentage,51.01,45.03,56.99,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,At least one fruit,NA,21,Percentage,54.61,45.7,63.36,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Vitamin A-rich fruits,DQQ8,22,Percentage,4.4,3.08,5.94,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,3.57,1.88,5.77,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,5.27,3.48,7.39,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,5.49,3.52,7.87,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,2.8,1.39,4.69,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Citrus,DQQ9,23,Percentage,13.78,11.24,16.53,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Citrus,DQQ9,23,Percentage,16.43,12.02,21.39,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Citrus,DQQ9,23,Percentage,11.03,8.07,14.38,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Citrus,DQQ9,23,Percentage,10.26,7.61,13.25,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Citrus,DQQ9,23,Percentage,18.95,13.92,24.55,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Other fruits,DQQ10,24,Percentage,45.5,40.78,50.26,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Other fruits,DQQ10,24,Percentage,43.86,38.19,49.62,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Other fruits,DQQ10,24,Percentage,47.2,41.08,53.36,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Other fruits,DQQ10,24,Percentage,44.9,38.88,50.99,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Other fruits,DQQ10,24,Percentage,46.39,37.99,54.89,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,At least one animal-source food,NA,25,Percentage,71.75,67.67,75.66,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,At least one animal-source food,NA,25,Percentage,72.26,66.59,77.59,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,At least one animal-source food,NA,25,Percentage,71.23,65.68,76.47,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,At least one animal-source food,NA,25,Percentage,65.92,60.57,71.07,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,At least one animal-source food,NA,25,Percentage,80.31,73.82,86.07,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Dairy,NA,26,Percentage,20.2,17.07,23.53,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Dairy,NA,26,Percentage,18.74,15.16,22.62,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Dairy,NA,26,Percentage,21.72,16.97,26.87,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Dairy,NA,26,Percentage,18.04,14.08,22.37,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Dairy,NA,26,Percentage,23.37,18.26,28.91,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Milk,DQQ25,27,Percentage,11.05,8.44,13.96,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Milk,DQQ25,27,Percentage,9.8,6.77,13.32,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Milk,DQQ25,27,Percentage,12.34,9.03,16.09,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Milk,DQQ25,27,Percentage,11.32,7.88,15.3,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Milk,DQQ25,27,Percentage,10.64,6.67,15.4,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Yogurt,DQQ15,28,Percentage,11.4,8.91,14.16,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Yogurt,DQQ15,28,Percentage,10.38,7.61,13.52,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Yogurt,DQQ15,28,Percentage,12.47,8.83,16.63,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Yogurt,DQQ15,28,Percentage,10.71,7.82,13.99,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Yogurt,DQQ15,28,Percentage,12.42,8.16,17.44,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Cheese,DQQ14,29,Percentage,1.57,0.68,2.82,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Cheese,DQQ14,29,Percentage,1.84,0.71,3.5,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Cheese,DQQ14,29,Percentage,1.28,0.36,2.76,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Cheese,DQQ14,29,Percentage,0.12,0,0.49,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Cheese,DQQ14,29,Percentage,3.69,1.46,6.89,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Eggs,DQQ13,30,Percentage,27.63,23.59,31.86,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Eggs,DQQ13,30,Percentage,25.6,21.14,30.34,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Eggs,DQQ13,30,Percentage,29.73,24.36,35.39,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Eggs,DQQ13,30,Percentage,24.16,19.62,29,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Eggs,DQQ13,30,Percentage,32.72,25.09,40.84,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,"Meat, poultry, or fish",NA,31,Percentage,61.35,56.53,66.05,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,"Meat, poultry, or fish",NA,31,Percentage,61.3,54.62,67.76,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,"Meat, poultry, or fish",NA,31,Percentage,61.4,55.36,67.27,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,"Meat, poultry, or fish",NA,31,Percentage,55.75,49.18,62.23,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,"Meat, poultry, or fish",NA,31,Percentage,69.55,61.92,76.68,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Fish or seafood,DQQ20,32,Percentage,15.33,12.29,18.63,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Fish or seafood,DQQ20,32,Percentage,13.42,10.04,17.21,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Fish or seafood,DQQ20,32,Percentage,17.3,12.79,22.33,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Fish or seafood,DQQ20,32,Percentage,15.89,11.8,20.45,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Fish or seafood,DQQ20,32,Percentage,14.5,9.99,19.7,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Poultry,DQQ19,33,Percentage,23.22,19.69,26.95,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Poultry,DQQ19,33,Percentage,22.74,18.33,27.47,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Poultry,DQQ19,33,Percentage,23.72,19.09,28.69,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Poultry,DQQ19,33,Percentage,21.22,16.33,26.58,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Poultry,DQQ19,33,Percentage,26.16,21.44,31.17,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Unprocessed red meat,NA,34,Percentage,33.18,29.64,36.8,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Unprocessed red meat,NA,34,Percentage,33.36,28.31,38.6,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Unprocessed red meat,NA,34,Percentage,32.99,28.23,37.93,476,20_08_2022,25_09_2022
