﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Zero vegetable or fruit consumption,NA,7,Percentage,9.23,6.12,12.9,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Zero vegetable or fruit consumption,NA,7,Percentage,9.55,5.69,14.3,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,16.1,7.78,26.71,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.91,5.11,8.95,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,More than one sugary food or beverage,NA,8,Percentage,24.25,21.09,27.57,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,More than one sugary food or beverage,NA,8,Percentage,19.51,16.23,23.02,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,More than one sugary food or beverage,NA,8,Percentage,29.57,23.85,35.63,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,More than one sugary food or beverage,NA,8,Percentage,19.04,12.86,26.1,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,More than one sugary food or beverage,NA,8,Percentage,26.17,22.49,30.03,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,More than one salty processed food,NA,9,Percentage,11.67,8.62,15.12,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,More than one salty processed food,NA,9,Percentage,10.75,7.86,14.03,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,More than one salty processed food,NA,9,Percentage,12.71,8.17,18.09,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,More than one salty processed food,NA,9,Percentage,5.28,2.33,9.33,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,More than one salty processed food,NA,9,Percentage,14.04,10.25,18.31,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,At least one starchy staple food,NA,10,Percentage,98.54,97.29,99.41,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,At least one starchy staple food,NA,10,Percentage,99.25,98.53,99.73,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,At least one starchy staple food,NA,10,Percentage,97.75,95.07,99.4,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,At least one starchy staple food,NA,10,Percentage,99.91,99.59,100,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,At least one starchy staple food,NA,10,Percentage,98.04,96.39,99.19,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Whole grains,DQQ2,11,Percentage,18.08,14.66,21.79,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Whole grains,DQQ2,11,Percentage,18.75,14.2,23.77,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Whole grains,DQQ2,11,Percentage,17.34,12.52,22.74,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Whole grains,DQQ2,11,Percentage,18.46,9.46,29.63,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Whole grains,DQQ2,11,Percentage,17.95,14.54,21.62,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Foods made from grains,DQQ1,12,Percentage,91.14,87.56,94.16,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Foods made from grains,DQQ1,12,Percentage,92.45,88.98,95.31,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Foods made from grains,DQQ1,12,Percentage,89.67,84.46,93.91,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Foods made from grains,DQQ1,12,Percentage,96.85,92.68,99.32,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Foods made from grains,DQQ1,12,Percentage,89.03,84.74,92.69,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,79.78,76.27,83.08,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,81.01,76.57,85.09,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,78.4,72.55,83.72,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,84.57,77.44,90.55,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,78.02,73.82,81.95,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"At least one pulse, nut, or seed",NA,14,Percentage,48.36,43.55,53.18,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"At least one pulse, nut, or seed",NA,14,Percentage,48.57,42.68,54.49,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"At least one pulse, nut, or seed",NA,14,Percentage,48.12,41.19,55.08,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.79,38.37,55.3,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,48.94,43.09,54.8,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Pulses,DQQ4,15,Percentage,23.69,20.24,27.33,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Pulses,DQQ4,15,Percentage,23.94,19.7,28.46,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Pulses,DQQ4,15,Percentage,23.41,18.03,29.26,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Pulses,DQQ4,15,Percentage,24.42,17.49,32.09,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Pulses,DQQ4,15,Percentage,23.42,19.19,27.94,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Nuts or seeds,DQQ21,16,Percentage,38.11,33.12,43.23,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Nuts or seeds,DQQ21,16,Percentage,37.16,31.86,42.61,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Nuts or seeds,DQQ21,16,Percentage,39.18,31.93,46.68,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Nuts or seeds,DQQ21,16,Percentage,34.64,25.69,44.19,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Nuts or seeds,DQQ21,16,Percentage,39.39,33.77,45.15,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,At least one vegetable,NA,17,Percentage,77.43,73.19,81.39,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,At least one vegetable,NA,17,Percentage,77.1,71.7,82.08,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,At least one vegetable,NA,17,Percentage,77.79,71.24,83.72,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,At least one vegetable,NA,17,Percentage,69.83,58.15,80.34,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,At least one vegetable,NA,17,Percentage,80.22,76.48,83.72,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.87,24.09,31.82,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,29.86,24.92,35.05,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.64,20.37,31.3,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.92,19.32,37.43,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.86,23.98,31.91,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Dark green leafy vegetables,DQQ6,19,Percentage,42.79,38.77,46.85,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Dark green leafy vegetables,DQQ6,19,Percentage,40.49,35.41,45.66,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Dark green leafy vegetables,DQQ6,19,Percentage,45.38,38.74,52.11,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,42.51,35.06,50.14,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,42.89,38.35,47.49,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Other vegetables,DQQ7,20,Percentage,55.87,51.43,60.27,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Other vegetables,DQQ7,20,Percentage,52.66,46.71,58.58,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Other vegetables,DQQ7,20,Percentage,59.47,52.38,66.36,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Other vegetables,DQQ7,20,Percentage,44.5,33.21,56.08,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Other vegetables,DQQ7,20,Percentage,60.06,55.73,64.31,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,At least one fruit,NA,21,Percentage,79.1,75.53,82.46,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,At least one fruit,NA,21,Percentage,77.81,73.26,82.05,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,At least one fruit,NA,21,Percentage,80.56,75.4,85.24,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,At least one fruit,NA,21,Percentage,70.97,60.16,80.7,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,At least one fruit,NA,21,Percentage,82.1,78.84,85.14,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Vitamin A-rich fruits,DQQ8,22,Percentage,31.12,26.95,35.45,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,28,23.33,32.92,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,34.62,28.84,40.64,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,32.85,22.15,44.53,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,30.48,25.75,35.43,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Citrus,DQQ9,23,Percentage,48.93,45.12,52.75,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Citrus,DQQ9,23,Percentage,47.8,42.33,53.3,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Citrus,DQQ9,23,Percentage,50.21,44.7,55.71,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Citrus,DQQ9,23,Percentage,36.07,28.07,44.48,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Citrus,DQQ9,23,Percentage,53.69,49.38,57.97,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Other fruits,DQQ10,24,Percentage,53.76,48.86,58.62,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Other fruits,DQQ10,24,Percentage,51.38,46.12,56.61,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Other fruits,DQQ10,24,Percentage,56.43,49.43,63.3,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Other fruits,DQQ10,24,Percentage,44.9,34.12,55.93,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Other fruits,DQQ10,24,Percentage,57.02,51.82,62.15,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,At least one animal-source food,NA,25,Percentage,96.06,94.11,97.63,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,At least one animal-source food,NA,25,Percentage,95.93,93.27,97.94,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,At least one animal-source food,NA,25,Percentage,96.21,92.82,98.55,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,At least one animal-source food,NA,25,Percentage,95.53,90.75,98.64,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,At least one animal-source food,NA,25,Percentage,96.25,93.97,98.01,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Dairy,NA,26,Percentage,86.61,82.6,90.16,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Dairy,NA,26,Percentage,86.29,81.16,90.72,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Dairy,NA,26,Percentage,86.96,81.27,91.75,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Dairy,NA,26,Percentage,87.65,77.75,94.94,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Dairy,NA,26,Percentage,86.22,81.71,90.19,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Milk,DQQ25,27,Percentage,25.16,20.56,30.07,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Milk,DQQ25,27,Percentage,25.73,20.95,30.82,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Milk,DQQ25,27,Percentage,24.53,17.74,32.02,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Milk,DQQ25,27,Percentage,26.22,14.26,40.31,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Milk,DQQ25,27,Percentage,24.78,20.04,29.84,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Yogurt,DQQ15,28,Percentage,51.27,46.89,55.65,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Yogurt,DQQ15,28,Percentage,48.67,43.34,54.02,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Yogurt,DQQ15,28,Percentage,54.19,47.63,60.68,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Yogurt,DQQ15,28,Percentage,52.46,42.72,62.1,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Yogurt,DQQ15,28,Percentage,50.84,45.77,55.9,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Cheese,DQQ14,29,Percentage,78.71,73.93,83.13,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Cheese,DQQ14,29,Percentage,77.27,71.5,82.55,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Cheese,DQQ14,29,Percentage,80.34,73.48,86.39,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Cheese,DQQ14,29,Percentage,79.21,69.37,87.57,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Cheese,DQQ14,29,Percentage,78.53,73.18,83.43,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Eggs,DQQ13,30,Percentage,52.87,48.06,57.65,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Eggs,DQQ13,30,Percentage,50.78,45.24,56.3,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Eggs,DQQ13,30,Percentage,55.22,48.14,62.19,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Eggs,DQQ13,30,Percentage,51.05,36.69,65.32,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Eggs,DQQ13,30,Percentage,53.54,48.28,58.76,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,"Meat, poultry, or fish",NA,31,Percentage,79.16,75.24,82.83,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,"Meat, poultry, or fish",NA,31,Percentage,78.87,73.33,83.92,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,"Meat, poultry, or fish",NA,31,Percentage,79.49,74.22,84.29,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,"Meat, poultry, or fish",NA,31,Percentage,73.35,62.25,83.13,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,"Meat, poultry, or fish",NA,31,Percentage,81.3,77.46,84.86,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Fish or seafood,DQQ20,32,Percentage,11.6,9.09,14.38,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Fish or seafood,DQQ20,32,Percentage,12.59,9.3,16.3,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Fish or seafood,DQQ20,32,Percentage,10.49,6.98,14.62,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Fish or seafood,DQQ20,32,Percentage,11.44,4.92,20.21,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Fish or seafood,DQQ20,32,Percentage,11.66,9.43,14.1,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Poultry,DQQ19,33,Percentage,42.11,36.9,47.41,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Poultry,DQQ19,33,Percentage,42.19,36.43,48.06,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Poultry,DQQ19,33,Percentage,42.02,34.69,49.54,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Poultry,DQQ19,33,Percentage,43.02,29.53,57.07,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Poultry,DQQ19,33,Percentage,41.77,36.09,47.57,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Unprocessed red meat,NA,34,Percentage,45.63,41.67,49.62,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Unprocessed red meat,NA,34,Percentage,42.87,37.85,47.97,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Unprocessed red meat,NA,34,Percentage,48.72,42.38,55.09,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Unprocessed red meat,NA,34,Percentage,41.31,33.55,49.29,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Unprocessed red meat,NA,34,Percentage,47.22,42.51,51.96,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,45.61,41.64,49.6,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.87,37.85,47.97,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,48.68,42.33,55.04,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.31,33.55,49.29,249,14_10_2022,27_02_2023
