﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Malawi,MWI,Male,Zero vegetable or fruit consumption,NA,7,Percentage,7.32,5.46,9.43,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.24,5.67,11.23,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,7.75,6.09,9.59,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,More than one sugary food or beverage,NA,8,Percentage,8.27,6.8,9.86,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,More than one sugary food or beverage,NA,8,Percentage,5.99,4.4,7.8,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,More than one sugary food or beverage,NA,8,Percentage,10.76,8.44,13.33,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,More than one sugary food or beverage,NA,8,Percentage,10.21,7.22,13.67,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,More than one sugary food or beverage,NA,8,Percentage,7.54,5.86,9.4,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,More than one salty processed food,NA,9,Percentage,11.48,9.8,13.28,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,More than one salty processed food,NA,9,Percentage,10,8.13,12.04,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,More than one salty processed food,NA,9,Percentage,13.1,10.4,16.06,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,More than one salty processed food,NA,9,Percentage,10.4,7.46,13.77,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,More than one salty processed food,NA,9,Percentage,11.88,9.87,14.05,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,At least one starchy staple food,NA,10,Percentage,96.45,95.31,97.44,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,At least one starchy staple food,NA,10,Percentage,95.49,93.77,96.94,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,At least one starchy staple food,NA,10,Percentage,97.5,96.12,98.59,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,At least one starchy staple food,NA,10,Percentage,96.45,94.31,98.1,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,At least one starchy staple food,NA,10,Percentage,96.45,95.04,97.63,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Whole grains,DQQ2,11,Percentage,59.08,56.14,61.99,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Whole grains,DQQ2,11,Percentage,57.39,53.6,61.14,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Whole grains,DQQ2,11,Percentage,60.93,56.9,64.88,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Whole grains,DQQ2,11,Percentage,60.67,55.57,65.66,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Whole grains,DQQ2,11,Percentage,58.48,54.91,62.01,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Foods made from grains,DQQ1,12,Percentage,90.28,88.53,91.9,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Foods made from grains,DQQ1,12,Percentage,89.91,87.33,92.22,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Foods made from grains,DQQ1,12,Percentage,90.69,88.4,92.74,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Foods made from grains,DQQ1,12,Percentage,89.36,85.79,92.47,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Foods made from grains,DQQ1,12,Percentage,90.62,88.57,92.49,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.75,34.7,40.84,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.34,33.74,41.02,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.19,34.03,42.44,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.93,31.22,42.84,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.05,34.44,41.73,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"At least one pulse, nut, or seed",NA,14,Percentage,63.28,60.65,65.87,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"At least one pulse, nut, or seed",NA,14,Percentage,59.12,55.46,62.74,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"At least one pulse, nut, or seed",NA,14,Percentage,67.84,64.29,71.29,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,65.72,60.52,70.74,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,62.37,59.26,65.42,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Pulses,DQQ4,15,Percentage,44.23,41.63,46.84,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Pulses,DQQ4,15,Percentage,40.66,37.26,44.12,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Pulses,DQQ4,15,Percentage,48.14,44.55,51.74,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Pulses,DQQ4,15,Percentage,46.99,41.86,52.15,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Pulses,DQQ4,15,Percentage,43.2,40.18,46.24,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Nuts or seeds,DQQ21,16,Percentage,38.18,35.35,41.05,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Nuts or seeds,DQQ21,16,Percentage,34.78,31.15,38.51,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Nuts or seeds,DQQ21,16,Percentage,41.9,38.17,45.68,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Nuts or seeds,DQQ21,16,Percentage,40.18,34.81,45.68,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Nuts or seeds,DQQ21,16,Percentage,37.43,34.05,40.87,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,At least one vegetable,NA,17,Percentage,88.7,86.98,90.32,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,At least one vegetable,NA,17,Percentage,88.53,86.25,90.64,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,At least one vegetable,NA,17,Percentage,88.89,86.53,91.05,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,At least one vegetable,NA,17,Percentage,90.08,87.06,92.73,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,At least one vegetable,NA,17,Percentage,88.19,86.05,90.18,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.1,15,19.31,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.98,12.59,17.55,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,19.42,16.49,22.52,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.37,14.16,23,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.62,14.24,19.15,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Dark green leafy vegetables,DQQ6,19,Percentage,70.88,68.3,73.4,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Dark green leafy vegetables,DQQ6,19,Percentage,69.71,66.31,73.01,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Dark green leafy vegetables,DQQ6,19,Percentage,72.16,68.36,75.82,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,72.05,67.27,76.59,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,70.44,67.35,73.45,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Other vegetables,DQQ7,20,Percentage,66.3,63.51,69.03,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Other vegetables,DQQ7,20,Percentage,67.03,63.59,70.38,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Other vegetables,DQQ7,20,Percentage,65.5,61.55,69.35,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Other vegetables,DQQ7,20,Percentage,67.07,61.96,71.99,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Other vegetables,DQQ7,20,Percentage,66.01,62.62,69.31,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,At least one fruit,NA,21,Percentage,46.05,42.99,49.12,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,At least one fruit,NA,21,Percentage,45.68,41.96,49.43,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,At least one fruit,NA,21,Percentage,46.45,42.22,50.71,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,At least one fruit,NA,21,Percentage,46,40.26,51.79,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,At least one fruit,NA,21,Percentage,46.07,42.4,49.76,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Vitamin A-rich fruits,DQQ8,22,Percentage,23.1,20.46,25.86,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,22.51,19.37,25.81,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,23.75,20.12,27.57,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,20.2,15.91,24.85,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,24.19,20.95,27.58,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Citrus,DQQ9,23,Percentage,5.97,4.76,7.31,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Citrus,DQQ9,23,Percentage,5.14,3.82,6.63,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Citrus,DQQ9,23,Percentage,6.89,5.14,8.87,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Citrus,DQQ9,23,Percentage,8.39,5.85,11.35,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Citrus,DQQ9,23,Percentage,5.06,3.74,6.58,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Other fruits,DQQ10,24,Percentage,31.14,28.23,34.12,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Other fruits,DQQ10,24,Percentage,30.36,26.99,33.85,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Other fruits,DQQ10,24,Percentage,31.98,28.05,36.05,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Other fruits,DQQ10,24,Percentage,32.54,26.72,38.65,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Other fruits,DQQ10,24,Percentage,30.61,27.26,34.07,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,At least one animal-source food,NA,25,Percentage,72.41,69.83,74.92,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,At least one animal-source food,NA,25,Percentage,68.99,65.56,72.33,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,At least one animal-source food,NA,25,Percentage,76.16,72.87,79.3,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,At least one animal-source food,NA,25,Percentage,68.2,62.72,73.45,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,At least one animal-source food,NA,25,Percentage,73.99,71.05,76.83,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Dairy,NA,26,Percentage,12.78,10.95,14.74,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Dairy,NA,26,Percentage,11.56,9.4,13.91,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Dairy,NA,26,Percentage,14.12,11.49,16.98,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Dairy,NA,26,Percentage,12.48,9.53,15.75,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Dairy,NA,26,Percentage,12.9,10.63,15.36,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Milk,DQQ25,27,Percentage,10.69,9.05,12.45,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Milk,DQQ25,27,Percentage,9.03,7.11,11.15,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Milk,DQQ25,27,Percentage,12.51,10.18,15.04,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Milk,DQQ25,27,Percentage,10.03,7.47,12.92,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Milk,DQQ25,27,Percentage,10.94,8.89,13.17,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Yogurt,DQQ15,28,Percentage,2.85,2.03,3.81,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Yogurt,DQQ15,28,Percentage,2.82,1.85,3.99,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Yogurt,DQQ15,28,Percentage,2.89,1.73,4.34,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Yogurt,DQQ15,28,Percentage,3.1,1.49,5.27,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Yogurt,DQQ15,28,Percentage,2.76,1.84,3.87,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Cheese,DQQ14,29,Percentage,1.24,0.71,1.93,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Cheese,DQQ14,29,Percentage,1.22,0.46,2.34,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Cheese,DQQ14,29,Percentage,1.27,0.63,2.13,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Cheese,DQQ14,29,Percentage,1.26,0.5,2.35,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Cheese,DQQ14,29,Percentage,1.24,0.59,2.12,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Eggs,DQQ13,30,Percentage,16.52,14.6,18.55,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Eggs,DQQ13,30,Percentage,15.38,12.9,18.04,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Eggs,DQQ13,30,Percentage,17.78,14.99,20.75,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Eggs,DQQ13,30,Percentage,13.44,10.43,16.76,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Eggs,DQQ13,30,Percentage,17.68,15.34,20.15,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,"Meat, poultry, or fish",NA,31,Percentage,67.17,64.43,69.85,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,"Meat, poultry, or fish",NA,31,Percentage,63.61,60.17,66.98,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,"Meat, poultry, or fish",NA,31,Percentage,71.06,67.43,74.57,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,"Meat, poultry, or fish",NA,31,Percentage,63.19,57.38,68.82,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,"Meat, poultry, or fish",NA,31,Percentage,68.66,65.53,71.7,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Fish or seafood,DQQ20,32,Percentage,52.48,49.39,55.57,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Fish or seafood,DQQ20,32,Percentage,49.9,46.2,53.59,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Fish or seafood,DQQ20,32,Percentage,55.32,51.27,59.34,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Fish or seafood,DQQ20,32,Percentage,48.4,41.4,55.43,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Fish or seafood,DQQ20,32,Percentage,54.02,50.61,57.41,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Poultry,DQQ19,33,Percentage,14.43,12.7,16.27,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Poultry,DQQ19,33,Percentage,13.23,10.93,15.71,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Poultry,DQQ19,33,Percentage,15.76,13.24,18.44,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Poultry,DQQ19,33,Percentage,13.43,9.8,17.54,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Poultry,DQQ19,33,Percentage,14.81,12.84,16.9,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Unprocessed red meat,NA,34,Percentage,21.03,18.68,23.49,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Unprocessed red meat,NA,34,Percentage,18.29,15.44,21.32,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Unprocessed red meat,NA,34,Percentage,24.04,20.8,27.44,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Unprocessed red meat,NA,34,Percentage,21.19,17.08,25.62,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Unprocessed red meat,NA,34,Percentage,20.97,18.16,23.93,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.39,10.58,14.32,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.76,9.47,14.25,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.08,10.65,15.72,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.93,9.24,14.9,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.56,10.3,15.01,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.6,9.82,13.51,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.05,7,11.33,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.4,11.86,17.14,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.97,9.36,17.06,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.09,9.11,13.23,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Processed meats,DQQ16,37,Percentage,2.71,1.95,3.59,2000,26_08_2022,17_10_2023
