﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.94,2.25,6.09,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,More than one sugary food or beverage,NA,8,Percentage,31.76,27.65,36.01,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,More than one sugary food or beverage,NA,8,Percentage,27.65,22.05,33.62,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,More than one sugary food or beverage,NA,8,Percentage,36.39,31.36,41.59,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,More than one sugary food or beverage,NA,8,Percentage,31.03,23.49,39.12,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,More than one sugary food or beverage,NA,8,Percentage,32.16,27.64,36.86,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,More than one salty processed food,NA,9,Percentage,30.08,25.92,34.4,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,More than one salty processed food,NA,9,Percentage,25.81,20.6,31.4,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,More than one salty processed food,NA,9,Percentage,34.87,29.31,40.64,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,More than one salty processed food,NA,9,Percentage,28.32,20.72,36.59,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,More than one salty processed food,NA,9,Percentage,31.06,26.08,36.27,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,At least one starchy staple food,NA,10,Percentage,98.01,96.88,98.89,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,At least one starchy staple food,NA,10,Percentage,97.9,96.63,98.87,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,At least one starchy staple food,NA,10,Percentage,98.14,96.28,99.37,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,At least one starchy staple food,NA,10,Percentage,99.75,99.28,99.98,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,At least one starchy staple food,NA,10,Percentage,97.04,95.25,98.42,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Whole grains,DQQ2,11,Percentage,42.71,38.72,46.75,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Whole grains,DQQ2,11,Percentage,45.43,40.09,50.83,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Whole grains,DQQ2,11,Percentage,39.64,34.62,44.78,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Whole grains,DQQ2,11,Percentage,43.33,35.1,51.74,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Whole grains,DQQ2,11,Percentage,42.37,37.6,47.21,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Foods made from grains,DQQ1,12,Percentage,88.91,85.49,91.93,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Foods made from grains,DQQ1,12,Percentage,88.29,84.79,91.39,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Foods made from grains,DQQ1,12,Percentage,89.61,84.48,93.81,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Foods made from grains,DQQ1,12,Percentage,95.01,92.36,97.11,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Foods made from grains,DQQ1,12,Percentage,85.5,80.55,89.83,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,77.15,73.33,80.75,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,77.46,73.07,81.56,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,76.8,71.48,81.73,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,83.39,78.44,87.8,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,73.66,68.48,78.54,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"At least one pulse, nut, or seed",NA,14,Percentage,31.35,27.47,35.37,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"At least one pulse, nut, or seed",NA,14,Percentage,31.19,26.83,35.73,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"At least one pulse, nut, or seed",NA,14,Percentage,31.53,26.33,36.97,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,30.86,23.69,38.53,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,31.62,27.19,36.23,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Pulses,DQQ4,15,Percentage,16.25,13.02,19.76,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Pulses,DQQ4,15,Percentage,16.7,12.91,20.87,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Pulses,DQQ4,15,Percentage,15.74,11.48,20.54,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Pulses,DQQ4,15,Percentage,19.74,13.58,26.73,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Pulses,DQQ4,15,Percentage,14.3,10.82,18.16,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Nuts or seeds,DQQ21,16,Percentage,21.8,18.4,25.41,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Nuts or seeds,DQQ21,16,Percentage,20.42,16.12,25.09,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Nuts or seeds,DQQ21,16,Percentage,23.34,18.96,28.03,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Nuts or seeds,DQQ21,16,Percentage,22.18,15.01,30.28,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Nuts or seeds,DQQ21,16,Percentage,21.59,17.77,25.68,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,At least one vegetable,NA,17,Percentage,92.42,90.21,94.37,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,At least one vegetable,NA,17,Percentage,93.59,90.86,95.86,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,At least one vegetable,NA,17,Percentage,91.11,87.22,94.36,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,At least one vegetable,NA,17,Percentage,92.31,87.59,95.98,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,At least one vegetable,NA,17,Percentage,92.49,89.79,94.8,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,68.01,63.38,72.47,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,69.9,64.01,75.47,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,65.89,59.92,71.62,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,69.71,61.26,77.54,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,67.06,60.85,72.98,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Dark green leafy vegetables,DQQ6,19,Percentage,12.37,9.67,15.35,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Dark green leafy vegetables,DQQ6,19,Percentage,14.86,11.37,18.73,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Dark green leafy vegetables,DQQ6,19,Percentage,9.57,6.26,13.51,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,14.26,9.74,19.48,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,11.31,8.19,14.86,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Other vegetables,DQQ7,20,Percentage,85.29,82.26,88.08,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Other vegetables,DQQ7,20,Percentage,86.71,82.38,90.52,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Other vegetables,DQQ7,20,Percentage,83.69,79.26,87.69,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Other vegetables,DQQ7,20,Percentage,85.27,78.8,90.73,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Other vegetables,DQQ7,20,Percentage,85.3,81.65,88.61,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,At least one fruit,NA,21,Percentage,74.8,70.81,78.59,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,At least one fruit,NA,21,Percentage,78.51,74.12,82.59,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,At least one fruit,NA,21,Percentage,70.65,64.89,76.1,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,At least one fruit,NA,21,Percentage,72.9,65.11,80.03,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,At least one fruit,NA,21,Percentage,75.87,71.26,80.19,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Vitamin A-rich fruits,DQQ8,22,Percentage,21.63,18.37,25.08,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,24.47,19.97,29.27,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,18.43,14.4,22.83,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,20.97,15.5,27.03,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,21.99,17.97,26.3,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Citrus,DQQ9,23,Percentage,15.15,12.27,18.27,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Citrus,DQQ9,23,Percentage,16.16,12,20.81,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Citrus,DQQ9,23,Percentage,14.02,10.74,17.65,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Citrus,DQQ9,23,Percentage,13.51,9.31,18.35,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Citrus,DQQ9,23,Percentage,16.07,11.88,20.74,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Other fruits,DQQ10,24,Percentage,69.09,64.82,73.2,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Other fruits,DQQ10,24,Percentage,71.91,66.85,76.7,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Other fruits,DQQ10,24,Percentage,65.93,59.97,71.64,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Other fruits,DQQ10,24,Percentage,69.2,61.15,76.69,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Other fruits,DQQ10,24,Percentage,69.02,63.8,74.01,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,At least one animal-source food,NA,25,Percentage,98.13,97.03,98.98,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,At least one animal-source food,NA,25,Percentage,96.91,95.04,98.35,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,At least one animal-source food,NA,25,Percentage,99.5,98.26,99.99,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,At least one animal-source food,NA,25,Percentage,98.37,96.16,99.66,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,At least one animal-source food,NA,25,Percentage,98,96.38,99.15,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Dairy,NA,26,Percentage,86.38,82.96,89.47,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Dairy,NA,26,Percentage,87.86,84.29,91.02,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Dairy,NA,26,Percentage,84.73,78.4,90.13,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Dairy,NA,26,Percentage,89.09,82.47,94.29,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Dairy,NA,26,Percentage,84.87,80.54,88.74,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Milk,DQQ25,27,Percentage,72.53,68.36,76.5,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Milk,DQQ25,27,Percentage,75.72,71.23,79.94,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Milk,DQQ25,27,Percentage,68.96,62.64,74.94,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Milk,DQQ25,27,Percentage,73.34,64.02,81.72,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Milk,DQQ25,27,Percentage,72.07,66.95,76.92,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Yogurt,DQQ15,28,Percentage,44.6,40.09,49.16,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Yogurt,DQQ15,28,Percentage,44.88,38.88,50.96,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Yogurt,DQQ15,28,Percentage,44.29,37.76,50.93,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Yogurt,DQQ15,28,Percentage,52.58,41.94,63.1,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Yogurt,DQQ15,28,Percentage,40.13,35.28,45.09,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Cheese,DQQ14,29,Percentage,47.43,42.59,52.29,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Cheese,DQQ14,29,Percentage,52.24,46.22,58.22,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Cheese,DQQ14,29,Percentage,42.03,35.62,48.57,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Cheese,DQQ14,29,Percentage,47.6,37.7,57.6,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Cheese,DQQ14,29,Percentage,47.33,41.83,52.85,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Eggs,DQQ13,30,Percentage,62.02,57.32,66.62,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Eggs,DQQ13,30,Percentage,60.87,55.83,65.79,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Eggs,DQQ13,30,Percentage,63.31,56.53,69.84,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Eggs,DQQ13,30,Percentage,66.01,55.16,76.07,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Eggs,DQQ13,30,Percentage,59.8,54.91,64.59,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,"Meat, poultry, or fish",NA,31,Percentage,90.36,87.78,92.66,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,"Meat, poultry, or fish",NA,31,Percentage,89.63,86.38,92.48,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,"Meat, poultry, or fish",NA,31,Percentage,91.18,87.35,94.37,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,"Meat, poultry, or fish",NA,31,Percentage,89.11,83.23,93.85,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,"Meat, poultry, or fish",NA,31,Percentage,91.06,87.7,93.92,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Fish or seafood,DQQ20,32,Percentage,18.62,15.32,22.17,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Fish or seafood,DQQ20,32,Percentage,19.12,14.72,23.95,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Fish or seafood,DQQ20,32,Percentage,18.06,14.26,22.21,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Fish or seafood,DQQ20,32,Percentage,20.66,14.44,27.66,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Fish or seafood,DQQ20,32,Percentage,17.48,13.65,21.68,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Poultry,DQQ19,33,Percentage,40.38,35.82,45.03,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Poultry,DQQ19,33,Percentage,41.35,34.81,48.04,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Poultry,DQQ19,33,Percentage,39.3,33.89,44.84,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Poultry,DQQ19,33,Percentage,35.01,26.1,44.48,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Poultry,DQQ19,33,Percentage,43.39,37.6,49.28,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Unprocessed red meat,NA,34,Percentage,64.89,60.39,69.25,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Unprocessed red meat,NA,34,Percentage,64.47,59.49,69.3,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Unprocessed red meat,NA,34,Percentage,65.35,59.02,71.41,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Unprocessed red meat,NA,34,Percentage,68.36,59.24,76.83,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Unprocessed red meat,NA,34,Percentage,62.94,57.79,67.94,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,56.4,51.89,60.86,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,56.79,51.68,61.83,574,03_09_2021,19_10_2021
