﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,NCD-Protect,NA,4,Score,3.78,3.59,3.97,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,NCD-Protect,NA,4,Score,3.75,3.55,3.95,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,NCD-Protect,NA,4,Score,3.81,3.54,4.08,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,NCD-Protect,NA,4,Score,3.56,3.2,3.92,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,NCD-Protect,NA,4,Score,3.88,3.66,4.1,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,NCD-Risk,NA,5,Score,1.68,1.52,1.84,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,NCD-Risk,NA,5,Score,1.48,1.27,1.69,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,NCD-Risk,NA,5,Score,1.91,1.64,2.19,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,NCD-Risk,NA,5,Score,1.19,0.88,1.5,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,NCD-Risk,NA,5,Score,1.9,1.71,2.09,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,GDR score,NA,6,Score,11.1,10.9,11.3,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,GDR score,NA,6,Score,11.27,11.04,11.5,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,GDR score,NA,6,Score,10.9,10.61,11.19,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,GDR score,NA,6,Score,11.37,10.9,11.84,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,GDR score,NA,6,Score,10.98,10.74,11.22,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.52,2.02,5.4,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Zero vegetable or fruit consumption,NA,7,Percentage,4.09,2.02,6.85,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.83,1.09,5.36,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,4.62,1.5,9.35,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.01,1.52,4.99,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,More than one sugary food or beverage,NA,8,Percentage,15.39,12.6,18.41,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,More than one sugary food or beverage,NA,8,Percentage,10.21,7.38,13.45,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,More than one sugary food or beverage,NA,8,Percentage,21.62,16.74,26.93,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,More than one sugary food or beverage,NA,8,Percentage,8.47,5.06,12.67,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,More than one sugary food or beverage,NA,8,Percentage,18.55,14.98,22.42,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,More than one salty processed food,NA,9,Percentage,15.53,12.62,18.67,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,More than one salty processed food,NA,9,Percentage,15,11.14,19.31,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,More than one salty processed food,NA,9,Percentage,16.17,11.46,21.5,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,More than one salty processed food,NA,9,Percentage,8.39,3.69,14.76,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,More than one salty processed food,NA,9,Percentage,18.79,15.3,22.55,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,At least one starchy staple food,NA,10,Percentage,96.17,94.48,97.56,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,At least one starchy staple food,NA,10,Percentage,96.41,94.21,98.1,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,At least one starchy staple food,NA,10,Percentage,95.89,92.87,98.1,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,At least one starchy staple food,NA,10,Percentage,95.33,92.2,97.7,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,At least one starchy staple food,NA,10,Percentage,96.55,94.66,98.05,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Whole grains,DQQ2,11,Percentage,61.2,55.72,66.56,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Whole grains,DQQ2,11,Percentage,64.57,58.37,70.53,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Whole grains,DQQ2,11,Percentage,57.16,50.4,63.79,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Whole grains,DQQ2,11,Percentage,66.6,55.79,76.59,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Whole grains,DQQ2,11,Percentage,58.74,51.81,65.5,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Foods made from grains,DQQ1,12,Percentage,62.99,58.12,67.74,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Foods made from grains,DQQ1,12,Percentage,60.45,54.53,66.22,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Foods made from grains,DQQ1,12,Percentage,66.05,59.43,72.38,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Foods made from grains,DQQ1,12,Percentage,45.58,34.66,56.72,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Foods made from grains,DQQ1,12,Percentage,70.95,65.57,76.05,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,23.77,19.19,28.68,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,24.83,19.22,30.9,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,22.5,16.67,28.92,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,31.69,20.63,43.91,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,20.15,15.3,25.49,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"At least one pulse, nut, or seed",NA,14,Percentage,49.7,45.25,54.16,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"At least one pulse, nut, or seed",NA,14,Percentage,45.02,39.85,50.24,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"At least one pulse, nut, or seed",NA,14,Percentage,55.33,49.01,61.57,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.37,38.13,54.72,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.23,45.75,56.69,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Pulses,DQQ4,15,Percentage,33.03,29.53,36.61,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Pulses,DQQ4,15,Percentage,30.25,25.79,34.91,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Pulses,DQQ4,15,Percentage,36.36,31.47,41.4,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Pulses,DQQ4,15,Percentage,35,29.15,41.08,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Pulses,DQQ4,15,Percentage,32.12,27.83,36.57,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Nuts or seeds,DQQ21,16,Percentage,27.08,22.93,31.44,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Nuts or seeds,DQQ21,16,Percentage,24.4,20.2,28.86,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Nuts or seeds,DQQ21,16,Percentage,30.3,23.87,37.15,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Nuts or seeds,DQQ21,16,Percentage,21.27,12.94,31.02,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Nuts or seeds,DQQ21,16,Percentage,29.73,25.17,34.51,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,At least one vegetable,NA,17,Percentage,93.83,91.63,95.72,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,At least one vegetable,NA,17,Percentage,93.25,90.03,95.88,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,At least one vegetable,NA,17,Percentage,94.53,91.34,97.03,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,At least one vegetable,NA,17,Percentage,94.23,89.44,97.64,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,At least one vegetable,NA,17,Percentage,93.65,90.78,96.02,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.65,7,12.68,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,7.97,5.07,11.45,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.68,7.58,16.52,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,7.01,3.91,10.92,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.86,7.3,15.03,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Dark green leafy vegetables,DQQ6,19,Percentage,78.96,75.02,82.65,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Dark green leafy vegetables,DQQ6,19,Percentage,78.47,73.23,83.28,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Dark green leafy vegetables,DQQ6,19,Percentage,79.55,73.88,84.69,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,85.13,77.24,91.59,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,76.14,71.31,80.65,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Other vegetables,DQQ7,20,Percentage,77.78,73.04,82.18,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Other vegetables,DQQ7,20,Percentage,74.32,68.59,79.67,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Other vegetables,DQQ7,20,Percentage,81.94,76.32,86.94,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Other vegetables,DQQ7,20,Percentage,67.76,56.55,78.03,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Other vegetables,DQQ7,20,Percentage,82.36,76.92,87.21,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,At least one fruit,NA,21,Percentage,65.05,59.65,70.26,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,At least one fruit,NA,21,Percentage,67.98,62.64,73.09,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,At least one fruit,NA,21,Percentage,61.52,54.29,68.51,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,At least one fruit,NA,21,Percentage,54.22,40.88,67.26,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,At least one fruit,NA,21,Percentage,70,64.9,74.85,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Vitamin A-rich fruits,DQQ8,22,Percentage,49.42,43.02,55.83,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,52.68,45.88,59.42,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,45.51,37.88,53.24,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,46.05,32.97,59.42,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,50.96,43.72,58.18,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Citrus,DQQ9,23,Percentage,6.86,4.78,9.28,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Citrus,DQQ9,23,Percentage,7.27,4.63,10.44,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Citrus,DQQ9,23,Percentage,6.37,3.33,10.3,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Citrus,DQQ9,23,Percentage,4.99,1.3,10.88,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Citrus,DQQ9,23,Percentage,7.72,5.31,10.53,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Other fruits,DQQ10,24,Percentage,33.98,29.06,39.08,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Other fruits,DQQ10,24,Percentage,35.3,29.39,41.44,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Other fruits,DQQ10,24,Percentage,32.39,26.02,39.11,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Other fruits,DQQ10,24,Percentage,21.93,13.91,31.17,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Other fruits,DQQ10,24,Percentage,39.49,33.46,45.68,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,At least one animal-source food,NA,25,Percentage,76.28,73.01,79.4,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,At least one animal-source food,NA,25,Percentage,73.79,69.1,78.22,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,At least one animal-source food,NA,25,Percentage,79.28,74.3,83.85,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,At least one animal-source food,NA,25,Percentage,66.69,59.14,73.84,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,At least one animal-source food,NA,25,Percentage,80.66,76.6,84.43,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Dairy,NA,26,Percentage,20.57,17.43,23.9,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Dairy,NA,26,Percentage,19.7,15.6,24.14,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Dairy,NA,26,Percentage,21.62,16.94,26.71,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Dairy,NA,26,Percentage,12.83,7.38,19.51,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Dairy,NA,26,Percentage,24.11,20.04,28.43,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Milk,DQQ25,27,Percentage,12.17,9.69,14.88,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Milk,DQQ25,27,Percentage,10.78,7.55,14.5,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Milk,DQQ25,27,Percentage,13.84,9.88,18.34,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Milk,DQQ25,27,Percentage,6.37,2.56,11.75,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Milk,DQQ25,27,Percentage,14.81,11.77,18.14,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Yogurt,DQQ15,28,Percentage,11.39,9.14,13.85,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Yogurt,DQQ15,28,Percentage,11.43,8.66,14.54,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Yogurt,DQQ15,28,Percentage,11.34,7.53,15.81,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Yogurt,DQQ15,28,Percentage,8.27,4.08,13.76,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Yogurt,DQQ15,28,Percentage,12.82,10.1,15.8,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Cheese,DQQ14,29,Percentage,1.27,0.58,2.22,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Cheese,DQQ14,29,Percentage,0.74,0.26,1.45,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Cheese,DQQ14,29,Percentage,1.9,0.6,3.9,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Cheese,DQQ14,29,Percentage,0.93,0.01,3.97,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Cheese,DQQ14,29,Percentage,1.42,0.7,2.4,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Eggs,DQQ13,30,Percentage,23.91,20.33,27.69,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Eggs,DQQ13,30,Percentage,22.87,17.75,28.44,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Eggs,DQQ13,30,Percentage,25.16,20.08,30.61,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Eggs,DQQ13,30,Percentage,15.81,8.73,24.5,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Eggs,DQQ13,30,Percentage,27.62,23.56,31.87,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,"Meat, poultry, or fish",NA,31,Percentage,66.73,62.78,70.56,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,"Meat, poultry, or fish",NA,31,Percentage,64.83,60.05,69.46,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,"Meat, poultry, or fish",NA,31,Percentage,69.01,62.65,75.04,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,"Meat, poultry, or fish",NA,31,Percentage,56.83,49.69,63.84,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,"Meat, poultry, or fish",NA,31,Percentage,71.25,66.29,75.97,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Fish or seafood,DQQ20,32,Percentage,36.93,32.84,41.12,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Fish or seafood,DQQ20,32,Percentage,38.31,33.23,43.52,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Fish or seafood,DQQ20,32,Percentage,35.27,29.16,41.64,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Fish or seafood,DQQ20,32,Percentage,36.13,28.45,44.18,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Fish or seafood,DQQ20,32,Percentage,37.3,32,42.76,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Poultry,DQQ19,33,Percentage,23.73,19.58,28.14,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Poultry,DQQ19,33,Percentage,22.3,18.01,26.9,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Poultry,DQQ19,33,Percentage,25.45,19.4,32.02,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Poultry,DQQ19,33,Percentage,17.59,10.82,25.6,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Poultry,DQQ19,33,Percentage,26.53,21.49,31.9,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Unprocessed red meat,NA,34,Percentage,16.2,13.13,19.53,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Unprocessed red meat,NA,34,Percentage,12.44,9.13,16.18,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Unprocessed red meat,NA,34,Percentage,20.73,15.44,26.57,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Unprocessed red meat,NA,34,Percentage,17.72,11.46,25.01,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Unprocessed red meat,NA,34,Percentage,15.51,11.96,19.42,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.52,9.73,15.6,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.67,6.59,13.27,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.94,11.23,21.31,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.63,7.65,21,280,28_12_2023,31_01_2024
