﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,GDR score,NA,6,Score,9.02,8.76,9.28,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,GDR score,NA,6,Score,9.09,8.81,9.37,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,GDR score,NA,6,Score,9.16,8.63,9.7,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,GDR score,NA,6,Score,9.02,8.8,9.24,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Zero vegetable or fruit consumption,NA,7,Percentage,10.45,7.73,13.53,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Zero vegetable or fruit consumption,NA,7,Percentage,9.26,5.85,13.35,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Zero vegetable or fruit consumption,NA,7,Percentage,11.72,7.95,16.12,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,12.32,7.29,18.44,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,9.87,6.7,13.58,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,More than one sugary food or beverage,NA,8,Percentage,47.15,42.39,51.93,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,More than one sugary food or beverage,NA,8,Percentage,45.08,39.44,50.79,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,More than one sugary food or beverage,NA,8,Percentage,49.36,42.5,56.24,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,More than one sugary food or beverage,NA,8,Percentage,45.09,31.97,58.56,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,More than one sugary food or beverage,NA,8,Percentage,47.78,42.42,53.17,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,More than one salty processed food,NA,9,Percentage,40.18,34.57,45.92,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,More than one salty processed food,NA,9,Percentage,42.13,35.11,49.31,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,More than one salty processed food,NA,9,Percentage,38.1,31.77,44.64,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,More than one salty processed food,NA,9,Percentage,31.5,18.15,46.63,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,More than one salty processed food,NA,9,Percentage,42.84,36.83,48.96,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,At least one starchy staple food,NA,10,Percentage,94.88,92.6,96.76,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,At least one starchy staple food,NA,10,Percentage,94.37,91.31,96.8,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,At least one starchy staple food,NA,10,Percentage,95.42,92.49,97.66,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,At least one starchy staple food,NA,10,Percentage,95.24,91.45,97.97,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,At least one starchy staple food,NA,10,Percentage,94.76,91.62,97.2,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Whole grains,DQQ2,11,Percentage,43.18,38.06,48.37,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Whole grains,DQQ2,11,Percentage,46.14,39.85,52.51,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Whole grains,DQQ2,11,Percentage,40,33.47,46.71,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Whole grains,DQQ2,11,Percentage,41.35,28.93,54.37,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Whole grains,DQQ2,11,Percentage,43.73,37.64,49.93,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Foods made from grains,DQQ1,12,Percentage,86.77,83.48,89.75,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Foods made from grains,DQQ1,12,Percentage,86.31,81.95,90.15,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Foods made from grains,DQQ1,12,Percentage,87.26,83.09,90.92,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Foods made from grains,DQQ1,12,Percentage,91.58,84.46,96.67,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Foods made from grains,DQQ1,12,Percentage,85.3,81.03,89.1,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.47,46.02,56.91,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.35,47.08,59.58,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,49.46,42.54,56.39,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.87,48,67.44,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,49.51,43.51,55.52,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"At least one pulse, nut, or seed",NA,14,Percentage,41.36,36.54,46.27,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"At least one pulse, nut, or seed",NA,14,Percentage,39.41,33.71,45.27,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"At least one pulse, nut, or seed",NA,14,Percentage,43.45,36.72,50.31,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,38.13,27.79,49.05,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,42.36,36.9,47.91,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Pulses,DQQ4,15,Percentage,30.34,26.12,34.74,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Pulses,DQQ4,15,Percentage,27.9,23.29,32.75,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Pulses,DQQ4,15,Percentage,32.95,26.69,39.53,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Pulses,DQQ4,15,Percentage,32.59,21.51,44.75,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Pulses,DQQ4,15,Percentage,29.65,25.08,34.44,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Nuts or seeds,DQQ21,16,Percentage,19.35,15.45,23.57,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Nuts or seeds,DQQ21,16,Percentage,20.3,15.32,25.78,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Nuts or seeds,DQQ21,16,Percentage,18.34,13.63,23.56,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Nuts or seeds,DQQ21,16,Percentage,13.11,7.81,19.53,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Nuts or seeds,DQQ21,16,Percentage,21.27,16.62,26.32,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,At least one vegetable,NA,17,Percentage,78.26,74.17,82.08,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,At least one vegetable,NA,17,Percentage,78.39,73.07,83.28,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,At least one vegetable,NA,17,Percentage,78.11,72.28,83.43,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,At least one vegetable,NA,17,Percentage,77.88,69.32,85.38,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,At least one vegetable,NA,17,Percentage,78.37,73.61,82.78,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,43.39,38.53,48.32,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.67,40.35,53.04,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,39.88,33.34,46.61,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.73,26.14,52.14,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,44.82,39.85,49.84,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Dark green leafy vegetables,DQQ6,19,Percentage,34.3,29.74,39,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Dark green leafy vegetables,DQQ6,19,Percentage,32.15,27,37.51,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Dark green leafy vegetables,DQQ6,19,Percentage,36.6,29.88,43.59,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,31.28,21.36,42.16,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,35.22,29.95,40.68,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Other vegetables,DQQ7,20,Percentage,57.4,52.92,61.83,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Other vegetables,DQQ7,20,Percentage,53.29,47.77,58.78,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Other vegetables,DQQ7,20,Percentage,61.8,55.55,67.86,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Other vegetables,DQQ7,20,Percentage,58.01,46.4,69.18,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Other vegetables,DQQ7,20,Percentage,57.22,52.46,61.91,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,At least one fruit,NA,21,Percentage,68.1,63.22,72.79,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,At least one fruit,NA,21,Percentage,68.49,62.41,74.27,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,At least one fruit,NA,21,Percentage,67.69,61.27,73.78,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,At least one fruit,NA,21,Percentage,56.14,41.76,70.01,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,At least one fruit,NA,21,Percentage,71.77,66.88,76.41,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Vitamin A-rich fruits,DQQ8,22,Percentage,10.37,7.63,13.48,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,9.49,6.48,13,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.32,7.97,15.16,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,9.38,4.57,15.66,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,10.67,7.18,14.77,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Citrus,DQQ9,23,Percentage,36.84,32.8,40.98,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Citrus,DQQ9,23,Percentage,36.44,31.44,41.6,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Citrus,DQQ9,23,Percentage,37.26,31.54,43.18,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Citrus,DQQ9,23,Percentage,25.48,15.62,36.82,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Citrus,DQQ9,23,Percentage,40.32,36.2,44.51,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Other fruits,DQQ10,24,Percentage,53.73,48.31,59.1,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Other fruits,DQQ10,24,Percentage,53.59,47.84,59.29,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Other fruits,DQQ10,24,Percentage,53.88,46.6,61.08,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Other fruits,DQQ10,24,Percentage,46.96,33.49,60.66,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Other fruits,DQQ10,24,Percentage,55.8,49.67,61.85,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,At least one animal-source food,NA,25,Percentage,94.27,91.85,96.29,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,At least one animal-source food,NA,25,Percentage,96.08,94.07,97.68,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,At least one animal-source food,NA,25,Percentage,92.34,87.98,95.79,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,At least one animal-source food,NA,25,Percentage,90.85,80.77,97.44,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,At least one animal-source food,NA,25,Percentage,95.32,93.46,96.88,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Dairy,NA,26,Percentage,63.24,58.54,67.82,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Dairy,NA,26,Percentage,66.54,60.71,72.14,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Dairy,NA,26,Percentage,59.71,52.84,66.41,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Dairy,NA,26,Percentage,54.54,41.56,67.21,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Dairy,NA,26,Percentage,65.91,61.06,70.6,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Milk,DQQ25,27,Percentage,45.65,40.44,50.9,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Milk,DQQ25,27,Percentage,48.03,41.77,54.33,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Milk,DQQ25,27,Percentage,43.1,36.06,50.28,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Milk,DQQ25,27,Percentage,38.64,27.2,50.76,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Milk,DQQ25,27,Percentage,47.8,42.01,53.61,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Yogurt,DQQ15,28,Percentage,29.31,25.35,33.44,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Yogurt,DQQ15,28,Percentage,30.23,25.18,35.53,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Yogurt,DQQ15,28,Percentage,28.32,22.44,34.6,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Yogurt,DQQ15,28,Percentage,28.15,20.76,36.18,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Yogurt,DQQ15,28,Percentage,29.67,25.07,34.48,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Cheese,DQQ14,29,Percentage,25.98,22.01,30.16,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Cheese,DQQ14,29,Percentage,24.11,19.96,28.52,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Cheese,DQQ14,29,Percentage,27.98,21.71,34.7,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Cheese,DQQ14,29,Percentage,17.16,10.39,25.22,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Cheese,DQQ14,29,Percentage,28.69,23.91,33.72,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Eggs,DQQ13,30,Percentage,53.61,48.27,58.91,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Eggs,DQQ13,30,Percentage,53.69,46.41,60.89,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Eggs,DQQ13,30,Percentage,53.53,45.89,61.1,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Eggs,DQQ13,30,Percentage,43.58,29.57,58.14,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Eggs,DQQ13,30,Percentage,56.69,50.84,62.45,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,"Meat, poultry, or fish",NA,31,Percentage,83.43,79.79,86.78,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,"Meat, poultry, or fish",NA,31,Percentage,84.17,79.72,88.16,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,"Meat, poultry, or fish",NA,31,Percentage,82.65,77.33,87.39,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,"Meat, poultry, or fish",NA,31,Percentage,77.57,65.89,87.39,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,"Meat, poultry, or fish",NA,31,Percentage,85.23,81.46,88.64,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Fish or seafood,DQQ20,32,Percentage,22.51,18.58,26.69,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Fish or seafood,DQQ20,32,Percentage,20.19,15.86,24.89,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Fish or seafood,DQQ20,32,Percentage,24.99,19.24,31.21,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Fish or seafood,DQQ20,32,Percentage,21.43,13.66,30.41,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Fish or seafood,DQQ20,32,Percentage,22.83,18.18,27.84,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Poultry,DQQ19,33,Percentage,53.44,48.72,58.13,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Poultry,DQQ19,33,Percentage,53.62,47.42,59.76,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Poultry,DQQ19,33,Percentage,53.24,46.22,60.2,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Poultry,DQQ19,33,Percentage,46.77,34.67,59.06,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Poultry,DQQ19,33,Percentage,55.48,50.02,60.88,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Unprocessed red meat,NA,34,Percentage,33.63,29.82,37.54,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Unprocessed red meat,NA,34,Percentage,29.41,25.69,33.27,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Unprocessed red meat,NA,34,Percentage,38.14,31.47,45.04,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Unprocessed red meat,NA,34,Percentage,29.62,22.32,37.48,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Unprocessed red meat,NA,34,Percentage,34.86,30.38,39.47,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.61,23.31,30.06,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.84,19.11,26.79,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.65,24.98,36.64,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.66,11.97,28.71,238,05_08_2021,09_11_2021
