﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,At least one starchy staple food,NA,10,Percentage,96.61,94.13,98.43,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,At least one starchy staple food,NA,10,Percentage,99.23,98.49,99.72,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,At least one starchy staple food,NA,10,Percentage,97.62,95.85,98.9,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,At least one starchy staple food,NA,10,Percentage,98.26,96.22,99.52,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Whole grains,DQQ2,11,Percentage,28.86,24.08,33.9,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Whole grains,DQQ2,11,Percentage,27.91,21.85,34.41,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Whole grains,DQQ2,11,Percentage,29.83,23.66,36.39,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Whole grains,DQQ2,11,Percentage,31.77,24.56,39.45,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Whole grains,DQQ2,11,Percentage,25.34,19.75,31.37,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Foods made from grains,DQQ1,12,Percentage,84.22,79.94,88.07,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Foods made from grains,DQQ1,12,Percentage,82.87,77.58,87.59,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Foods made from grains,DQQ1,12,Percentage,85.58,79.26,90.92,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Foods made from grains,DQQ1,12,Percentage,81.97,74.95,88.06,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Foods made from grains,DQQ1,12,Percentage,86.93,82.38,90.9,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,64.16,58.39,69.73,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.93,60.11,73.42,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,61.34,54.33,68.13,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,62.61,53.67,71.14,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.04,58.95,72.78,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"At least one pulse, nut, or seed",NA,14,Percentage,43.73,37.86,49.68,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"At least one pulse, nut, or seed",NA,14,Percentage,39.98,32.97,47.2,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"At least one pulse, nut, or seed",NA,14,Percentage,47.54,39.77,55.37,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.24,37.27,55.33,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,40.68,32.98,48.62,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Pulses,DQQ4,15,Percentage,12.3,9.24,15.73,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Pulses,DQQ4,15,Percentage,11.02,7.36,15.31,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Pulses,DQQ4,15,Percentage,13.61,8.88,19.16,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Pulses,DQQ4,15,Percentage,10.43,6.06,15.81,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Pulses,DQQ4,15,Percentage,14.57,10.27,19.48,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Nuts or seeds,DQQ21,16,Percentage,36.03,30.08,42.21,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Nuts or seeds,DQQ21,16,Percentage,34.22,27.59,41.17,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Nuts or seeds,DQQ21,16,Percentage,37.88,29.95,46.14,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Nuts or seeds,DQQ21,16,Percentage,40.62,31.66,49.9,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Nuts or seeds,DQQ21,16,Percentage,30.48,23.3,38.17,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,At least one vegetable,NA,17,Percentage,75.07,69.43,80.3,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,At least one vegetable,NA,17,Percentage,72.86,66.02,79.2,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,At least one vegetable,NA,17,Percentage,77.31,70.14,83.75,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,At least one vegetable,NA,17,Percentage,76.15,67.41,83.9,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,At least one vegetable,NA,17,Percentage,73.76,67.01,79.99,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,7.98,5.61,10.73,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,7.88,4.53,12.06,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.09,5.1,11.68,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,7.12,4.02,11.01,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.03,5.37,13.53,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Dark green leafy vegetables,DQQ6,19,Percentage,33.03,28.39,37.85,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Dark green leafy vegetables,DQQ6,19,Percentage,32.1,26.04,38.48,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Dark green leafy vegetables,DQQ6,19,Percentage,33.98,27.6,40.66,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,35.15,28.19,42.44,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,30.47,24.93,36.31,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Other vegetables,DQQ7,20,Percentage,67.9,61.88,73.64,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Other vegetables,DQQ7,20,Percentage,64.74,57.51,71.65,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Other vegetables,DQQ7,20,Percentage,71.12,63.58,78.11,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Other vegetables,DQQ7,20,Percentage,68.41,59.02,77.1,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Other vegetables,DQQ7,20,Percentage,67.29,60.68,73.57,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,At least one fruit,NA,21,Percentage,32.37,26.87,38.12,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,At least one fruit,NA,21,Percentage,30.84,24.16,37.95,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,At least one fruit,NA,21,Percentage,33.92,26.83,41.39,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,At least one fruit,NA,21,Percentage,27.81,21.15,35.01,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,At least one fruit,NA,21,Percentage,37.89,29.35,46.81,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Vitamin A-rich fruits,DQQ8,22,Percentage,9.05,6.04,12.61,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,10.27,6.03,15.47,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,7.82,4.6,11.79,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,5.99,2.28,11.32,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.76,8.17,18.19,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Citrus,DQQ9,23,Percentage,12.56,8.11,17.83,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Citrus,DQQ9,23,Percentage,10.73,5.81,16.93,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Citrus,DQQ9,23,Percentage,14.43,8.86,21.08,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Citrus,DQQ9,23,Percentage,8.61,3.63,15.46,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Citrus,DQQ9,23,Percentage,17.35,9.27,27.29,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Other fruits,DQQ10,24,Percentage,24.73,19.7,30.13,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Other fruits,DQQ10,24,Percentage,24.25,18.04,31.06,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Other fruits,DQQ10,24,Percentage,25.22,19.15,31.82,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Other fruits,DQQ10,24,Percentage,24.27,17.53,31.73,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Other fruits,DQQ10,24,Percentage,25.28,17.68,33.74,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,At least one animal-source food,NA,25,Percentage,89.74,85.58,93.26,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,At least one animal-source food,NA,25,Percentage,90.12,85.05,94.23,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,At least one animal-source food,NA,25,Percentage,89.35,83.12,94.29,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,At least one animal-source food,NA,25,Percentage,88.3,81.44,93.74,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,At least one animal-source food,NA,25,Percentage,91.48,87.15,94.99,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Dairy,NA,26,Percentage,24.01,19.43,28.92,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Dairy,NA,26,Percentage,23.57,17.77,29.91,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Dairy,NA,26,Percentage,24.47,17.72,31.91,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Dairy,NA,26,Percentage,14.85,9.54,21.08,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Dairy,NA,26,Percentage,35.11,27.82,42.78,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Milk,DQQ25,27,Percentage,12.87,8.7,17.71,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Milk,DQQ25,27,Percentage,11.08,7.03,15.91,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Milk,DQQ25,27,Percentage,14.69,8.69,21.93,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Milk,DQQ25,27,Percentage,8.54,3.98,14.62,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Milk,DQQ25,27,Percentage,18.11,11.02,26.5,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Yogurt,DQQ15,28,Percentage,13.99,10.98,17.29,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Yogurt,DQQ15,28,Percentage,14.88,10.55,19.81,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Yogurt,DQQ15,28,Percentage,13.08,9.28,17.42,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Yogurt,DQQ15,28,Percentage,8.78,5.55,12.65,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Yogurt,DQQ15,28,Percentage,20.3,14.99,26.18,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Cheese,DQQ14,29,Percentage,2.82,1.56,4.43,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Cheese,DQQ14,29,Percentage,4.1,1.94,7.02,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Cheese,DQQ14,29,Percentage,1.51,0.64,2.74,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Cheese,DQQ14,29,Percentage,1.02,0.13,2.76,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Cheese,DQQ14,29,Percentage,4.99,2.48,8.32,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Eggs,DQQ13,30,Percentage,25.99,21.49,30.75,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Eggs,DQQ13,30,Percentage,30.76,24.07,37.88,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Eggs,DQQ13,30,Percentage,21.14,16.64,26.02,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Eggs,DQQ13,30,Percentage,18.61,12.55,25.56,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Eggs,DQQ13,30,Percentage,34.92,27.69,42.51,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,"Meat, poultry, or fish",NA,31,Percentage,86.43,81.66,90.57,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,"Meat, poultry, or fish",NA,31,Percentage,86.61,81.12,91.28,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,"Meat, poultry, or fish",NA,31,Percentage,86.24,79.1,92.08,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,"Meat, poultry, or fish",NA,31,Percentage,85.77,78.28,91.89,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,"Meat, poultry, or fish",NA,31,Percentage,87.22,81.56,91.98,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Fish or seafood,DQQ20,32,Percentage,71.2,64.63,77.36,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Fish or seafood,DQQ20,32,Percentage,72.3,65.06,78.99,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Fish or seafood,DQQ20,32,Percentage,70.09,61.84,77.73,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Fish or seafood,DQQ20,32,Percentage,73.32,63.15,82.38,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Fish or seafood,DQQ20,32,Percentage,68.64,61.28,75.55,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Poultry,DQQ19,33,Percentage,15.03,10.98,19.59,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Poultry,DQQ19,33,Percentage,12.02,6.87,18.37,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Poultry,DQQ19,33,Percentage,18.09,12.63,24.28,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Poultry,DQQ19,33,Percentage,12.02,6.83,18.43,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Poultry,DQQ19,33,Percentage,18.67,11.79,26.71,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Unprocessed red meat,NA,34,Percentage,38.03,32.56,43.66,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Unprocessed red meat,NA,34,Percentage,35.06,27.44,43.07,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Unprocessed red meat,NA,34,Percentage,41.05,34.79,47.46,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Unprocessed red meat,NA,34,Percentage,33.78,25.93,42.11,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Unprocessed red meat,NA,34,Percentage,43.17,36.12,50.37,460,08_07_2023,03_08_2023
