﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,NCD-Risk,NA,5,Score,1.73,1.35,2.11,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,NCD-Risk,NA,5,Score,2.19,1.97,2.42,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,GDR score,NA,6,Score,9.7,9.49,9.91,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,GDR score,NA,6,Score,9.76,9.51,10.01,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,GDR score,NA,6,Score,9.64,9.34,9.94,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,GDR score,NA,6,Score,9.9,9.62,10.17,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,GDR score,NA,6,Score,9.58,9.29,9.86,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Zero vegetable or fruit consumption,NA,7,Percentage,17.25,13.95,20.82,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,16.26,12.44,20.48,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,18.27,13.88,23.11,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,17.08,10.94,24.25,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,17.36,13.38,21.74,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,More than one sugary food or beverage,NA,8,Percentage,19.88,15.85,24.24,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,More than one sugary food or beverage,NA,8,Percentage,17.78,13.43,22.59,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,More than one sugary food or beverage,NA,8,Percentage,22.05,17,27.56,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,More than one sugary food or beverage,NA,8,Percentage,16.92,10.32,24.74,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,More than one sugary food or beverage,NA,8,Percentage,21.82,16.93,27.14,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,More than one salty processed food,NA,9,Percentage,15.92,12.07,20.2,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,More than one salty processed food,NA,9,Percentage,15.44,9.74,22.17,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,More than one salty processed food,NA,9,Percentage,16.42,11.98,21.41,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,More than one salty processed food,NA,9,Percentage,13.92,8.75,20.06,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,More than one salty processed food,NA,9,Percentage,17.23,11.91,23.3,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,At least one starchy staple food,NA,10,Percentage,94.41,92.11,96.34,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,At least one starchy staple food,NA,10,Percentage,95.11,92.63,97.1,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,At least one starchy staple food,NA,10,Percentage,93.69,89.81,96.69,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,At least one starchy staple food,NA,10,Percentage,91.49,88.12,94.34,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,At least one starchy staple food,NA,10,Percentage,96.32,94.17,97.99,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Whole grains,DQQ2,11,Percentage,28.35,24.17,32.72,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Whole grains,DQQ2,11,Percentage,28.87,22.71,35.46,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Whole grains,DQQ2,11,Percentage,27.8,22.65,33.26,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Whole grains,DQQ2,11,Percentage,32.03,23.56,41.14,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Whole grains,DQQ2,11,Percentage,25.95,21.87,30.25,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Foods made from grains,DQQ1,12,Percentage,80.9,76.52,84.92,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Foods made from grains,DQQ1,12,Percentage,83.16,78.05,87.72,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Foods made from grains,DQQ1,12,Percentage,78.56,72.77,83.82,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Foods made from grains,DQQ1,12,Percentage,77.9,70.13,84.79,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Foods made from grains,DQQ1,12,Percentage,82.85,77.64,87.5,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.11,37.74,48.56,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.28,35.14,47.56,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.01,37.78,52.35,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.76,25.79,46.39,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.89,41.24,54.59,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"At least one pulse, nut, or seed",NA,14,Percentage,50.62,45.49,55.74,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,50.71,44.59,56.83,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,50.52,43.47,57.56,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,48.84,38.42,59.31,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.78,46.11,57.43,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Pulses,DQQ4,15,Percentage,31.48,27.25,35.86,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Pulses,DQQ4,15,Percentage,31.9,26.88,37.14,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Pulses,DQQ4,15,Percentage,31.04,24.42,38.08,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Pulses,DQQ4,15,Percentage,28.9,20.91,37.61,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Pulses,DQQ4,15,Percentage,33.16,28.41,38.08,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Nuts or seeds,DQQ21,16,Percentage,29.66,24.89,34.65,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Nuts or seeds,DQQ21,16,Percentage,29.43,23.47,35.77,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Nuts or seeds,DQQ21,16,Percentage,29.89,24.28,35.83,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Nuts or seeds,DQQ21,16,Percentage,31.67,22.87,41.18,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Nuts or seeds,DQQ21,16,Percentage,28.35,22.67,34.4,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,At least one vegetable,NA,17,Percentage,75.37,71.17,79.34,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,At least one vegetable,NA,17,Percentage,78.44,73.32,83.15,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,At least one vegetable,NA,17,Percentage,72.18,66.37,77.64,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,At least one vegetable,NA,17,Percentage,75.33,67.58,82.33,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,At least one vegetable,NA,17,Percentage,75.4,69.95,80.46,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.23,11.64,19.21,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.6,10.2,19.64,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.89,11.07,21.39,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.38,5.85,18.45,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.74,13.09,22.93,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Dark green leafy vegetables,DQQ6,19,Percentage,53.01,47.83,58.16,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,58.5,52.73,64.15,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,47.29,40.25,54.39,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,59.08,49.3,68.52,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,49.08,43.11,55.06,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Other vegetables,DQQ7,20,Percentage,48,41.8,54.23,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Other vegetables,DQQ7,20,Percentage,48.64,41.02,56.3,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Other vegetables,DQQ7,20,Percentage,47.34,40.02,54.72,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Other vegetables,DQQ7,20,Percentage,41.37,30.5,52.68,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Other vegetables,DQQ7,20,Percentage,52.32,45.49,59.1,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,At least one fruit,NA,21,Percentage,45.43,39.68,51.23,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,At least one fruit,NA,21,Percentage,43.43,36.42,50.58,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,At least one fruit,NA,21,Percentage,47.49,41.15,53.87,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,At least one fruit,NA,21,Percentage,41.94,31.88,52.34,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,At least one fruit,NA,21,Percentage,47.7,40.53,54.91,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,11.92,9.02,15.16,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,11.97,8.24,16.3,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.86,7.96,16.42,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,11.14,6.12,17.44,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.42,8.69,16.71,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Citrus,DQQ9,23,Percentage,20,15.74,24.64,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Citrus,DQQ9,23,Percentage,18.51,13.4,24.24,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Citrus,DQQ9,23,Percentage,21.54,16.21,27.41,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Citrus,DQQ9,23,Percentage,13.94,8.69,20.19,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Citrus,DQQ9,23,Percentage,23.94,17.76,30.74,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Other fruits,DQQ10,24,Percentage,32.81,27.4,38.47,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Other fruits,DQQ10,24,Percentage,31.55,24.5,39.07,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Other fruits,DQQ10,24,Percentage,34.12,28.23,40.26,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Other fruits,DQQ10,24,Percentage,32.55,22.71,43.24,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Other fruits,DQQ10,24,Percentage,32.98,26.47,39.85,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,At least one animal-source food,NA,25,Percentage,84.46,80.18,88.31,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,At least one animal-source food,NA,25,Percentage,82.46,75.54,88.45,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,At least one animal-source food,NA,25,Percentage,86.53,82.26,90.29,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,At least one animal-source food,NA,25,Percentage,77.69,69.22,85.14,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,At least one animal-source food,NA,25,Percentage,88.88,83.02,93.62,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Dairy,NA,26,Percentage,40.83,35.63,46.13,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Dairy,NA,26,Percentage,40.56,33.18,48.17,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Dairy,NA,26,Percentage,41.1,34.73,47.62,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Dairy,NA,26,Percentage,42.86,32.83,53.2,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Dairy,NA,26,Percentage,39.5,33.39,45.78,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Milk,DQQ25,27,Percentage,25.06,21.01,29.34,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Milk,DQQ25,27,Percentage,22.21,17.01,27.88,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Milk,DQQ25,27,Percentage,28.01,22.45,33.94,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Milk,DQQ25,27,Percentage,18.58,12.47,25.58,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Milk,DQQ25,27,Percentage,29.28,23.33,35.61,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Yogurt,DQQ15,28,Percentage,19.67,14.57,25.33,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Yogurt,DQQ15,28,Percentage,19.98,13.32,27.62,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Yogurt,DQQ15,28,Percentage,19.35,14.65,24.52,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Yogurt,DQQ15,28,Percentage,29.63,18.74,41.84,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Yogurt,DQQ15,28,Percentage,13.19,9.11,17.9,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Cheese,DQQ14,29,Percentage,7.12,5.05,9.52,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Cheese,DQQ14,29,Percentage,7.72,4.51,11.71,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Cheese,DQQ14,29,Percentage,6.5,4.04,9.5,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Cheese,DQQ14,29,Percentage,5.65,2.92,9.2,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Cheese,DQQ14,29,Percentage,8.08,5.1,11.69,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Eggs,DQQ13,30,Percentage,17.28,13.98,20.85,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Eggs,DQQ13,30,Percentage,17.3,12.61,22.56,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Eggs,DQQ13,30,Percentage,17.25,13.14,21.8,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Eggs,DQQ13,30,Percentage,14.44,8.92,21.01,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Eggs,DQQ13,30,Percentage,19.13,15.2,23.39,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,"Meat, poultry, or fish",NA,31,Percentage,72.8,67.63,77.69,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,"Meat, poultry, or fish",NA,31,Percentage,69,61.52,76.02,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,"Meat, poultry, or fish",NA,31,Percentage,76.74,71.47,81.62,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,"Meat, poultry, or fish",NA,31,Percentage,57.39,47.05,67.42,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,"Meat, poultry, or fish",NA,31,Percentage,82.83,76.96,87.99,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Fish or seafood,DQQ20,32,Percentage,42.16,36.5,47.93,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Fish or seafood,DQQ20,32,Percentage,40.35,33.82,47.05,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Fish or seafood,DQQ20,32,Percentage,44.04,36.71,51.5,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Fish or seafood,DQQ20,32,Percentage,31.46,20.87,43.13,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Fish or seafood,DQQ20,32,Percentage,49.13,42.81,55.46,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Poultry,DQQ19,33,Percentage,13.84,10.68,17.34,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Poultry,DQQ19,33,Percentage,13.75,9.81,18.22,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Poultry,DQQ19,33,Percentage,13.94,10.43,17.86,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Poultry,DQQ19,33,Percentage,8.99,4.35,15.07,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Poultry,DQQ19,33,Percentage,17,12.54,21.99,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Unprocessed red meat,NA,34,Percentage,53.5,48.54,58.43,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Unprocessed red meat,NA,34,Percentage,49.05,42.62,55.51,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Unprocessed red meat,NA,34,Percentage,58.11,51.87,64.21,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Unprocessed red meat,NA,34,Percentage,42.23,32.57,52.2,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Unprocessed red meat,NA,34,Percentage,60.84,54.29,67.19,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,49.9,44.95,54.85,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,47.65,41.19,54.14,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,52.24,45.52,58.91,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,36.19,27.34,45.55,330,15_07_2021,22_08_2021
