﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mali,MLI,Male,All-5,NA,3,Percentage,34.34,28.24,40.72,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,All-5,NA,3,Percentage,29.51,23.9,35.46,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,All-5,NA,3,Percentage,36.91,31.73,42.24,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,NCD-Protect,NA,4,Score,3.56,3.37,3.75,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,NCD-Protect,NA,4,Score,3.49,3.26,3.71,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,NCD-Protect,NA,4,Score,3.64,3.4,3.88,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,NCD-Protect,NA,4,Score,3.48,3.21,3.75,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,NCD-Protect,NA,4,Score,3.69,3.45,3.92,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,NCD-Risk,NA,5,Score,1.81,1.64,1.98,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,NCD-Risk,NA,5,Score,1.76,1.54,1.98,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,NCD-Risk,NA,5,Score,1.87,1.67,2.06,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,NCD-Risk,NA,5,Score,1.49,1.28,1.7,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,NCD-Risk,NA,5,Score,2.33,2.06,2.6,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,GDR score,NA,6,Score,10.75,10.57,10.92,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,GDR score,NA,6,Score,10.72,10.53,10.92,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,GDR score,NA,6,Score,10.77,10.54,11.01,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,GDR score,NA,6,Score,10.99,10.77,11.21,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,GDR score,NA,6,Score,10.36,10.06,10.65,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Zero vegetable or fruit consumption,NA,7,Percentage,12.03,9.05,15.36,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Zero vegetable or fruit consumption,NA,7,Percentage,12.68,8.71,17.28,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Zero vegetable or fruit consumption,NA,7,Percentage,11.33,7.91,15.27,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,12.25,8.28,16.88,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,11.67,7.26,16.95,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,More than one sugary food or beverage,NA,8,Percentage,13.66,11.09,16.44,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,More than one sugary food or beverage,NA,8,Percentage,11.56,8.55,14.95,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,More than one sugary food or beverage,NA,8,Percentage,15.9,12.31,19.85,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,More than one sugary food or beverage,NA,8,Percentage,10.84,7.99,14.06,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,More than one sugary food or beverage,NA,8,Percentage,18.2,13.41,23.54,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,More than one salty processed food,NA,9,Percentage,12.12,9.43,15.08,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,More than one salty processed food,NA,9,Percentage,12.86,9.71,16.38,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,More than one salty processed food,NA,9,Percentage,11.33,8.08,15.04,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,More than one salty processed food,NA,9,Percentage,8.5,5.37,12.26,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,More than one salty processed food,NA,9,Percentage,17.96,13.33,23.11,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,At least one starchy staple food,NA,10,Percentage,97.85,96.73,98.75,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,At least one starchy staple food,NA,10,Percentage,97.67,96.07,98.85,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,At least one starchy staple food,NA,10,Percentage,98.05,96.12,99.33,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,At least one starchy staple food,NA,10,Percentage,97.37,95.71,98.63,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,At least one starchy staple food,NA,10,Percentage,98.63,97.29,99.53,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Whole grains,DQQ2,11,Percentage,63.25,58.27,68.1,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Whole grains,DQQ2,11,Percentage,63.77,57.62,69.71,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Whole grains,DQQ2,11,Percentage,62.69,56.31,68.86,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Whole grains,DQQ2,11,Percentage,69.73,63.2,75.89,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Whole grains,DQQ2,11,Percentage,52.8,45.4,60.14,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Foods made from grains,DQQ1,12,Percentage,92.91,90.33,95.11,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Foods made from grains,DQQ1,12,Percentage,92.52,89.25,95.24,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Foods made from grains,DQQ1,12,Percentage,93.32,89.98,96.03,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Foods made from grains,DQQ1,12,Percentage,90.44,86.62,93.67,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Foods made from grains,DQQ1,12,Percentage,96.89,94.32,98.71,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,24.44,20.66,28.43,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,24.63,19.9,29.68,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,24.24,19.18,29.7,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,20.17,15.61,25.16,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,31.32,24.8,38.23,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,"At least one pulse, nut, or seed",NA,14,Percentage,65.27,60.6,69.8,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"At least one pulse, nut, or seed",NA,14,Percentage,59.57,53.72,65.29,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"At least one pulse, nut, or seed",NA,14,Percentage,71.36,65.76,76.65,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,63.39,56.61,69.9,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,68.32,63.18,73.23,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Pulses,DQQ4,15,Percentage,19.72,15.9,23.85,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Pulses,DQQ4,15,Percentage,17.19,13.42,21.32,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Pulses,DQQ4,15,Percentage,22.43,16.88,28.52,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Pulses,DQQ4,15,Percentage,17.92,12.32,24.3,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Pulses,DQQ4,15,Percentage,22.63,18.68,26.85,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Nuts or seeds,DQQ21,16,Percentage,59.07,54.54,63.52,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Nuts or seeds,DQQ21,16,Percentage,53.89,48.42,59.31,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Nuts or seeds,DQQ21,16,Percentage,64.6,59.1,69.91,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Nuts or seeds,DQQ21,16,Percentage,57.58,51.09,63.94,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Nuts or seeds,DQQ21,16,Percentage,61.47,56.41,66.4,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,At least one vegetable,NA,17,Percentage,84.54,80.82,87.93,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,At least one vegetable,NA,17,Percentage,84.31,79.77,88.37,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,At least one vegetable,NA,17,Percentage,84.79,80.18,88.89,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,At least one vegetable,NA,17,Percentage,86.13,81.16,90.45,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,At least one vegetable,NA,17,Percentage,81.98,75.9,87.34,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,20.74,17.2,24.51,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.47,19.11,28.13,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.82,13.37,22.76,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.41,12.04,21.3,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.72,22.35,33.45,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Dark green leafy vegetables,DQQ6,19,Percentage,51.52,46.49,56.53,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Dark green leafy vegetables,DQQ6,19,Percentage,48.01,41.97,54.07,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Dark green leafy vegetables,DQQ6,19,Percentage,55.28,49.18,61.29,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,54.16,47.3,60.94,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,47.27,40.38,54.21,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Other vegetables,DQQ7,20,Percentage,74.01,69.85,77.96,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Other vegetables,DQQ7,20,Percentage,76.29,71.11,81.1,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Other vegetables,DQQ7,20,Percentage,71.58,66.14,76.72,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Other vegetables,DQQ7,20,Percentage,74.86,69.05,80.24,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Other vegetables,DQQ7,20,Percentage,72.65,66.35,78.52,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,At least one fruit,NA,21,Percentage,48.02,43.19,52.87,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,At least one fruit,NA,21,Percentage,45.87,39.89,51.91,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,At least one fruit,NA,21,Percentage,50.32,44.14,56.5,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,At least one fruit,NA,21,Percentage,41.66,35.06,48.4,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,At least one fruit,NA,21,Percentage,58.27,51.84,64.56,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Vitamin A-rich fruits,DQQ8,22,Percentage,8.11,5.75,10.83,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,8.69,5.89,11.98,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,7.48,4.51,11.12,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,7.76,4.56,11.73,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,8.65,5.37,12.63,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Citrus,DQQ9,23,Percentage,18.4,14.96,22.11,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Citrus,DQQ9,23,Percentage,17.27,13.1,21.88,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Citrus,DQQ9,23,Percentage,19.61,15.55,24.01,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Citrus,DQQ9,23,Percentage,14.37,10.06,19.3,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Citrus,DQQ9,23,Percentage,24.9,19.55,30.66,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Other fruits,DQQ10,24,Percentage,40.99,36.39,45.68,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Other fruits,DQQ10,24,Percentage,39.99,34.16,45.97,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Other fruits,DQQ10,24,Percentage,42.06,36.03,48.22,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Other fruits,DQQ10,24,Percentage,35.07,28.78,41.64,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Other fruits,DQQ10,24,Percentage,50.52,44.92,56.12,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,At least one animal-source food,NA,25,Percentage,81.77,77.63,85.58,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,At least one animal-source food,NA,25,Percentage,75.6,69.56,81.17,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,At least one animal-source food,NA,25,Percentage,88.36,85.03,91.33,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,At least one animal-source food,NA,25,Percentage,78.37,72.15,84,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,At least one animal-source food,NA,25,Percentage,87.25,82.83,91.09,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Dairy,NA,26,Percentage,51.88,46.65,57.1,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Dairy,NA,26,Percentage,49.56,43.86,55.26,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Dairy,NA,26,Percentage,54.37,47.77,60.89,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Dairy,NA,26,Percentage,50.83,43.01,58.64,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Dairy,NA,26,Percentage,53.58,47.85,59.26,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Milk,DQQ25,27,Percentage,37.48,32.86,42.23,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Milk,DQQ25,27,Percentage,34.71,29.41,40.2,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Milk,DQQ25,27,Percentage,40.45,34.37,46.68,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Milk,DQQ25,27,Percentage,35.58,28.89,42.56,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Milk,DQQ25,27,Percentage,40.56,35,46.24,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Yogurt,DQQ15,28,Percentage,31.9,27.91,36.04,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Yogurt,DQQ15,28,Percentage,30.52,25.7,35.57,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Yogurt,DQQ15,28,Percentage,33.38,28.56,38.38,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Yogurt,DQQ15,28,Percentage,32.92,27,39.12,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Yogurt,DQQ15,28,Percentage,30.27,25.64,35.11,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Cheese,DQQ14,29,Percentage,8.08,6.36,10,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Cheese,DQQ14,29,Percentage,7.48,5.27,10.05,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Cheese,DQQ14,29,Percentage,8.73,6.25,11.57,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Cheese,DQQ14,29,Percentage,6.39,4.21,8.98,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Cheese,DQQ14,29,Percentage,10.82,8.11,13.87,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Eggs,DQQ13,30,Percentage,17.53,14.5,20.78,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Eggs,DQQ13,30,Percentage,18.08,13.75,22.87,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Eggs,DQQ13,30,Percentage,16.94,13.36,20.84,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Eggs,DQQ13,30,Percentage,10.87,8,14.13,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Eggs,DQQ13,30,Percentage,28.26,22.34,34.6,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,"Meat, poultry, or fish",NA,31,Percentage,73.85,69.47,78.01,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,"Meat, poultry, or fish",NA,31,Percentage,68.02,62.09,73.68,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,"Meat, poultry, or fish",NA,31,Percentage,80.07,75.62,84.18,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,"Meat, poultry, or fish",NA,31,Percentage,69.59,63.32,75.5,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,"Meat, poultry, or fish",NA,31,Percentage,80.73,75.21,85.7,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Fish or seafood,DQQ20,32,Percentage,46.14,41.87,50.44,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Fish or seafood,DQQ20,32,Percentage,42.2,36.98,47.5,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Fish or seafood,DQQ20,32,Percentage,50.35,44.64,56.06,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Fish or seafood,DQQ20,32,Percentage,46.6,40.41,52.84,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Fish or seafood,DQQ20,32,Percentage,45.4,40.04,50.82,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Poultry,DQQ19,33,Percentage,15,11.98,18.29,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Poultry,DQQ19,33,Percentage,14.33,10.91,18.13,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Poultry,DQQ19,33,Percentage,15.71,11.6,20.31,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Poultry,DQQ19,33,Percentage,14.07,10.19,18.47,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Poultry,DQQ19,33,Percentage,16.49,11.94,21.6,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Unprocessed red meat,NA,34,Percentage,45.44,40.27,50.66,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Unprocessed red meat,NA,34,Percentage,43.02,37.01,49.14,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Unprocessed red meat,NA,34,Percentage,48.02,42.01,54.06,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Unprocessed red meat,NA,34,Percentage,37,30.16,44.12,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Unprocessed red meat,NA,34,Percentage,59.04,52.06,65.85,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,44.54,39.46,49.69,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.06,36.18,48.06,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,47.19,41.17,53.26,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,35.75,29.13,42.65,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,58.72,51.75,65.53,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.43,1.43,3.69,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.18,1.02,3.77,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.69,1.32,4.54,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.8,1.39,4.67,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.84,0.7,3.49,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Processed meats,DQQ16,37,Percentage,14.08,11.36,17.05,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Processed meats,DQQ16,37,Percentage,13.9,10.56,17.61,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Processed meats,DQQ16,37,Percentage,14.29,10.64,18.37,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Processed meats,DQQ16,37,Percentage,10.9,7.78,14.47,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Processed meats,DQQ16,37,Percentage,19.23,14.22,24.78,420,08_09_2022,03_10_2022
