﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,More than one sugary food or beverage,NA,8,Percentage,40.68,35.26,46.21,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,More than one sugary food or beverage,NA,8,Percentage,48.24,43.31,53.19,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,More than one sugary food or beverage,NA,8,Percentage,40.74,32.96,48.76,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,More than one sugary food or beverage,NA,8,Percentage,45.62,40.46,50.83,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,More than one salty processed food,NA,9,Percentage,15.32,12.36,18.53,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,More than one salty processed food,NA,9,Percentage,14.27,10.15,18.96,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,More than one salty processed food,NA,9,Percentage,16.41,13.15,19.95,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,More than one salty processed food,NA,9,Percentage,10.76,5.21,17.99,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,More than one salty processed food,NA,9,Percentage,16.86,13.31,20.75,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,At least one starchy staple food,NA,10,Percentage,96.11,94.48,97.45,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,At least one starchy staple food,NA,10,Percentage,96.74,94.84,98.22,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,At least one starchy staple food,NA,10,Percentage,95.44,93.16,97.28,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,At least one starchy staple food,NA,10,Percentage,95.77,93.29,97.7,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,At least one starchy staple food,NA,10,Percentage,96.22,94.1,97.88,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Whole grains,DQQ2,11,Percentage,32.9,29.68,36.2,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Whole grains,DQQ2,11,Percentage,30.76,26.23,35.49,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Whole grains,DQQ2,11,Percentage,35.11,30.03,40.38,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Whole grains,DQQ2,11,Percentage,35.61,26.75,45.01,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Whole grains,DQQ2,11,Percentage,31.98,28.05,36.04,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Foods made from grains,DQQ1,12,Percentage,89.02,85.55,92.07,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Foods made from grains,DQQ1,12,Percentage,89.12,85.46,92.3,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Foods made from grains,DQQ1,12,Percentage,88.93,84.44,92.73,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Foods made from grains,DQQ1,12,Percentage,89.9,84.99,93.92,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Foods made from grains,DQQ1,12,Percentage,88.73,84.19,92.58,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.04,60.78,69.18,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,67.21,61.47,72.69,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,62.79,58.01,67.45,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,61.62,57.14,66,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.2,60.76,71.43,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"At least one pulse, nut, or seed",NA,14,Percentage,56.49,52.4,60.53,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,57.44,51.88,62.92,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,55.5,49.8,61.12,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,54.89,52.38,57.39,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,57.03,51.68,62.3,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Pulses,DQQ4,15,Percentage,37.11,32.84,41.48,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Pulses,DQQ4,15,Percentage,37.1,32.1,42.24,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Pulses,DQQ4,15,Percentage,37.12,31.15,43.29,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Pulses,DQQ4,15,Percentage,37.84,29.56,46.48,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Pulses,DQQ4,15,Percentage,36.86,31.63,42.26,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Nuts or seeds,DQQ21,16,Percentage,33.36,29.44,37.41,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Nuts or seeds,DQQ21,16,Percentage,33.54,28.96,38.29,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Nuts or seeds,DQQ21,16,Percentage,33.18,27.72,38.88,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Nuts or seeds,DQQ21,16,Percentage,29.67,23.4,36.35,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Nuts or seeds,DQQ21,16,Percentage,34.62,29.85,39.54,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,At least one vegetable,NA,17,Percentage,85.7,82.74,88.43,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,At least one vegetable,NA,17,Percentage,86.24,83,89.19,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,At least one vegetable,NA,17,Percentage,85.13,80.59,89.17,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,At least one vegetable,NA,17,Percentage,85.13,74.85,93.07,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,At least one vegetable,NA,17,Percentage,85.89,82.96,88.59,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.62,21.21,28.19,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.88,18.44,27.64,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.43,21.33,31.87,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,20.22,12.97,28.61,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.11,22.37,30.03,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Dark green leafy vegetables,DQQ6,19,Percentage,31.43,26.04,37.08,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,31.12,24.45,38.21,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,31.76,25.49,38.38,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,36.23,19.5,54.88,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,29.81,24.66,35.23,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Other vegetables,DQQ7,20,Percentage,80.11,76.26,83.69,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Other vegetables,DQQ7,20,Percentage,81.55,77.29,85.46,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Other vegetables,DQQ7,20,Percentage,78.6,73.55,83.25,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Other vegetables,DQQ7,20,Percentage,80.38,67.39,90.69,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Other vegetables,DQQ7,20,Percentage,80.02,76.07,83.68,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,At least one fruit,NA,21,Percentage,89.4,87.12,91.49,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,At least one fruit,NA,21,Percentage,90.55,87.35,93.33,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,At least one fruit,NA,21,Percentage,88.21,85.02,91.06,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,At least one fruit,NA,21,Percentage,88.34,80.87,94.16,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,At least one fruit,NA,21,Percentage,89.76,87.26,92.02,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,43.26,38.28,48.3,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,41.48,34.61,48.51,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,45.1,39.29,50.98,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,48.96,39.84,58.12,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,41.32,35.59,47.18,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Citrus,DQQ9,23,Percentage,2.22,1.15,3.63,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Citrus,DQQ9,23,Percentage,2.67,1.68,3.88,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Citrus,DQQ9,23,Percentage,1.75,0.52,3.68,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Citrus,DQQ9,23,Percentage,0.48,0.04,2.48,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Citrus,DQQ9,23,Percentage,2.81,1.4,4.68,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Other fruits,DQQ10,24,Percentage,85.24,82.49,87.81,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Other fruits,DQQ10,24,Percentage,87.71,83.81,91.13,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Other fruits,DQQ10,24,Percentage,82.69,78.85,86.21,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Other fruits,DQQ10,24,Percentage,85.98,78.87,91.82,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Other fruits,DQQ10,24,Percentage,85,81.86,87.88,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,At least one animal-source food,NA,25,Percentage,98.27,97.05,99.17,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,At least one animal-source food,NA,25,Percentage,98.28,96.42,99.47,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,At least one animal-source food,NA,25,Percentage,98.26,96.88,99.24,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,At least one animal-source food,NA,25,Percentage,97.48,92.19,99.87,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,At least one animal-source food,NA,25,Percentage,98.54,97.41,99.35,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Dairy,NA,26,Percentage,91.35,89.67,92.9,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Dairy,NA,26,Percentage,92.78,90.2,95,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Dairy,NA,26,Percentage,89.86,86.86,92.52,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Dairy,NA,26,Percentage,88.02,83.67,91.78,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Dairy,NA,26,Percentage,92.48,90.69,94.09,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Milk,DQQ25,27,Percentage,78.07,74.91,81.07,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Milk,DQQ25,27,Percentage,80.99,76.59,85.04,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Milk,DQQ25,27,Percentage,75.03,70.91,78.94,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Milk,DQQ25,27,Percentage,78.33,71.17,84.71,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Milk,DQQ25,27,Percentage,77.98,74.64,81.15,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Yogurt,DQQ15,28,Percentage,44.62,40.51,48.77,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Yogurt,DQQ15,28,Percentage,43.97,38.37,49.65,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Yogurt,DQQ15,28,Percentage,45.29,40.67,49.96,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Yogurt,DQQ15,28,Percentage,39.5,30.5,48.87,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Yogurt,DQQ15,28,Percentage,46.35,41.29,51.46,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Cheese,DQQ14,29,Percentage,42.49,38.45,46.57,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Cheese,DQQ14,29,Percentage,42.55,37.19,48,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Cheese,DQQ14,29,Percentage,42.42,37.42,47.5,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Cheese,DQQ14,29,Percentage,32.6,22.79,43.25,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Cheese,DQQ14,29,Percentage,45.83,41.23,50.47,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Eggs,DQQ13,30,Percentage,70.38,66.44,74.17,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Eggs,DQQ13,30,Percentage,68.46,62.92,73.75,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Eggs,DQQ13,30,Percentage,72.37,68.02,76.51,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Eggs,DQQ13,30,Percentage,71.7,64.66,78.25,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Eggs,DQQ13,30,Percentage,69.93,65.19,74.47,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,"Meat, poultry, or fish",NA,31,Percentage,87.16,83.56,90.37,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,"Meat, poultry, or fish",NA,31,Percentage,88.56,83.87,92.54,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,"Meat, poultry, or fish",NA,31,Percentage,85.69,81.41,89.5,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,"Meat, poultry, or fish",NA,31,Percentage,83.98,72.4,92.87,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,"Meat, poultry, or fish",NA,31,Percentage,88.23,84.02,91.87,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Fish or seafood,DQQ20,32,Percentage,19.6,15.06,24.58,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Fish or seafood,DQQ20,32,Percentage,18.35,13.2,24.14,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Fish or seafood,DQQ20,32,Percentage,20.9,15.07,27.4,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Fish or seafood,DQQ20,32,Percentage,11.35,4.84,20.15,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Fish or seafood,DQQ20,32,Percentage,22.39,16.63,28.74,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Poultry,DQQ19,33,Percentage,59.77,55.97,63.51,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Poultry,DQQ19,33,Percentage,61.75,56.63,66.74,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Poultry,DQQ19,33,Percentage,57.71,52.57,62.77,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Poultry,DQQ19,33,Percentage,60.92,50.47,70.89,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Poultry,DQQ19,33,Percentage,59.38,55.07,63.62,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Unprocessed red meat,NA,34,Percentage,32.84,28.35,37.5,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Unprocessed red meat,NA,34,Percentage,31.92,25.78,38.38,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Unprocessed red meat,NA,34,Percentage,33.8,29.36,38.39,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Unprocessed red meat,NA,34,Percentage,34.99,27.27,43.12,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Unprocessed red meat,NA,34,Percentage,32.12,26.43,38.08,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.08,26.88,35.44,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.29,24.37,36.56,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.89,27.46,36.49,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,33.55,25.35,42.28,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.24,24.99,35.76,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.98,1.31,5.3,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.99,1.11,5.75,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.97,1.2,5.49,495,13_08_2022,28_08_2022
