﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Myanmar,MMR,Male,More than one sugary food or beverage,NA,8,Percentage,19.92,15.23,25.06,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,More than one sugary food or beverage,NA,8,Percentage,11.03,6.38,16.75,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,More than one sugary food or beverage,NA,8,Percentage,19.5,15.51,23.84,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,More than one salty processed food,NA,9,Percentage,18.21,14.63,22.09,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,More than one salty processed food,NA,9,Percentage,18.13,12.83,24.12,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,More than one salty processed food,NA,9,Percentage,18.29,13.77,23.31,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,More than one salty processed food,NA,9,Percentage,15.65,8.96,23.77,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,More than one salty processed food,NA,9,Percentage,19.06,14.92,23.58,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,At least one starchy staple food,NA,10,Percentage,97.24,95.6,98.51,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,At least one starchy staple food,NA,10,Percentage,97.75,95.45,99.26,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,At least one starchy staple food,NA,10,Percentage,96.69,94.11,98.54,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,At least one starchy staple food,NA,10,Percentage,96.5,93.04,98.81,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,At least one starchy staple food,NA,10,Percentage,97.48,95.5,98.89,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Whole grains,DQQ2,11,Percentage,15.46,12.14,19.11,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Whole grains,DQQ2,11,Percentage,14.35,9.76,19.67,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Whole grains,DQQ2,11,Percentage,16.66,12.07,21.83,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Whole grains,DQQ2,11,Percentage,14.37,8.25,21.83,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Whole grains,DQQ2,11,Percentage,15.84,12,20.09,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Foods made from grains,DQQ1,12,Percentage,96.32,94.52,97.78,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Foods made from grains,DQQ1,12,Percentage,96.69,94.02,98.59,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Foods made from grains,DQQ1,12,Percentage,95.93,93.31,97.92,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Foods made from grains,DQQ1,12,Percentage,95.02,90.64,98.08,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Foods made from grains,DQQ1,12,Percentage,96.74,94.7,98.3,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.26,30.78,39.87,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,32.37,25.88,39.22,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.38,32.37,44.58,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,31.61,22.18,41.87,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.37,31.32,41.57,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.33,48.49,58.14,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,51.53,44.27,58.75,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,55.28,48.93,61.55,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,52.49,42.06,62.82,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,53.55,48.07,58.98,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Pulses,DQQ4,15,Percentage,36.81,32.3,41.44,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Pulses,DQQ4,15,Percentage,31.15,24.87,37.8,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Pulses,DQQ4,15,Percentage,42.95,36.73,49.29,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Pulses,DQQ4,15,Percentage,34.54,25.06,44.68,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Pulses,DQQ4,15,Percentage,37.48,32.4,42.71,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Nuts or seeds,DQQ21,16,Percentage,28.6,24.17,33.25,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Nuts or seeds,DQQ21,16,Percentage,29.25,22.66,36.31,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Nuts or seeds,DQQ21,16,Percentage,27.9,22.17,34.02,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Nuts or seeds,DQQ21,16,Percentage,31.12,21.76,41.32,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Nuts or seeds,DQQ21,16,Percentage,27.82,22.85,33.07,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,At least one vegetable,NA,17,Percentage,83.8,79.77,87.47,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,At least one vegetable,NA,17,Percentage,83.67,77.66,88.9,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,At least one vegetable,NA,17,Percentage,83.95,78.37,88.83,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,At least one vegetable,NA,17,Percentage,87.29,79.8,93.25,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,At least one vegetable,NA,17,Percentage,82.65,77.84,86.99,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.66,22.57,30.95,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.72,20.59,33.33,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.59,21.45,32.08,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.85,15.09,31.68,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.92,23.21,32.9,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Dark green leafy vegetables,DQQ6,19,Percentage,67.85,63.21,72.32,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,68.23,61.34,74.74,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,67.44,61.16,73.42,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,71.21,61.6,79.94,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,66.72,61.4,71.84,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Other vegetables,DQQ7,20,Percentage,67.56,62.82,72.14,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Other vegetables,DQQ7,20,Percentage,67.4,60.4,74.02,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Other vegetables,DQQ7,20,Percentage,67.75,61.23,73.94,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Other vegetables,DQQ7,20,Percentage,68.42,58.55,77.51,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Other vegetables,DQQ7,20,Percentage,67.25,61.79,72.49,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,At least one fruit,NA,21,Percentage,54.5,49.68,59.27,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,At least one fruit,NA,21,Percentage,61.34,54.31,68.14,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,At least one fruit,NA,21,Percentage,47.09,40.79,53.44,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,At least one fruit,NA,21,Percentage,52.98,42.53,63.31,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,At least one fruit,NA,21,Percentage,54.94,49.52,60.3,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,10.92,8.12,14.06,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,12.6,8.12,17.88,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,9.1,6.15,12.55,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,14.11,7.4,22.52,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,9.78,6.94,13.06,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Citrus,DQQ9,23,Percentage,8.84,6.43,11.6,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Citrus,DQQ9,23,Percentage,6.49,3.64,10.08,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Citrus,DQQ9,23,Percentage,11.39,7.66,15.76,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Citrus,DQQ9,23,Percentage,6.04,2.94,10.15,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Citrus,DQQ9,23,Percentage,9.76,6.79,13.21,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Other fruits,DQQ10,24,Percentage,48.24,43.44,53.07,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Other fruits,DQQ10,24,Percentage,54.9,47.72,61.97,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Other fruits,DQQ10,24,Percentage,41.04,34.9,47.33,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Other fruits,DQQ10,24,Percentage,47.46,37.23,57.8,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Other fruits,DQQ10,24,Percentage,48.44,43.01,53.9,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,At least one animal-source food,NA,25,Percentage,91.96,88.77,94.65,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,At least one animal-source food,NA,25,Percentage,90.58,85.38,94.73,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,At least one animal-source food,NA,25,Percentage,93.45,89.57,96.48,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,At least one animal-source food,NA,25,Percentage,92.24,85.74,96.88,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,At least one animal-source food,NA,25,Percentage,91.86,88.08,94.97,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Dairy,NA,26,Percentage,14.13,11.09,17.47,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Dairy,NA,26,Percentage,10.95,7.02,15.62,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Dairy,NA,26,Percentage,17.57,13.12,22.51,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Dairy,NA,26,Percentage,14.26,8.04,21.89,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Dairy,NA,26,Percentage,13.99,10.62,17.75,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Milk,DQQ25,27,Percentage,8.26,5.99,10.86,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Milk,DQQ25,27,Percentage,7.43,4.08,11.68,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Milk,DQQ25,27,Percentage,9.15,6.38,12.36,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Milk,DQQ25,27,Percentage,9.09,4.22,15.56,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Milk,DQQ25,27,Percentage,8,5.55,10.85,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Yogurt,DQQ15,28,Percentage,5.21,3.31,7.51,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Yogurt,DQQ15,28,Percentage,3.09,1.33,5.55,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Yogurt,DQQ15,28,Percentage,7.5,4.23,11.59,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Yogurt,DQQ15,28,Percentage,3.23,0.77,7.29,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Yogurt,DQQ15,28,Percentage,5.86,3.56,8.68,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Cheese,DQQ14,29,Percentage,4.18,2.66,6.01,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Cheese,DQQ14,29,Percentage,2.19,0.86,4.1,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Cheese,DQQ14,29,Percentage,6.32,3.68,9.63,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Cheese,DQQ14,29,Percentage,7.15,2.92,13.06,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Cheese,DQQ14,29,Percentage,3.1,1.81,4.72,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Eggs,DQQ13,30,Percentage,50.67,45.82,55.51,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Eggs,DQQ13,30,Percentage,44.56,37.46,51.78,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Eggs,DQQ13,30,Percentage,57.27,50.87,63.55,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Eggs,DQQ13,30,Percentage,45.45,35.24,55.85,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Eggs,DQQ13,30,Percentage,52.31,46.81,57.78,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,"Meat, poultry, or fish",NA,31,Percentage,82.66,78.6,86.38,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,"Meat, poultry, or fish",NA,31,Percentage,82.06,75.91,87.48,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,"Meat, poultry, or fish",NA,31,Percentage,83.32,77.84,88.16,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,"Meat, poultry, or fish",NA,31,Percentage,81.61,72.66,89.11,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,"Meat, poultry, or fish",NA,31,Percentage,82.99,78.34,87.18,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Fish or seafood,DQQ20,32,Percentage,49.5,44.67,54.33,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Fish or seafood,DQQ20,32,Percentage,51.11,43.93,58.27,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Fish or seafood,DQQ20,32,Percentage,47.75,41.4,54.14,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Fish or seafood,DQQ20,32,Percentage,46.68,36.35,57.15,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Fish or seafood,DQQ20,32,Percentage,50.47,45.04,55.89,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Poultry,DQQ19,33,Percentage,36.42,32,40.95,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Poultry,DQQ19,33,Percentage,32.31,26.02,38.94,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Poultry,DQQ19,33,Percentage,40.85,34.84,47.01,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Poultry,DQQ19,33,Percentage,29,20.6,38.19,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Poultry,DQQ19,33,Percentage,38.76,33.67,43.97,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Unprocessed red meat,NA,34,Percentage,33.19,28.87,37.66,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Unprocessed red meat,NA,34,Percentage,26.54,20.58,32.97,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Unprocessed red meat,NA,34,Percentage,40.39,34.34,46.58,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Unprocessed red meat,NA,34,Percentage,36.27,26.89,46.22,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Unprocessed red meat,NA,34,Percentage,32.23,27.39,37.26,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,17.41,14.16,20.92,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.47,9.32,18.24,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.67,16.85,26.92,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.64,15.87,32.42,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.4,11.99,19.15,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.74,17.06,24.67,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17,11.89,22.83,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,24.77,19.71,30.21,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.06,13.5,29.79,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.65,16.51,25.13,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Processed meats,DQQ16,37,Percentage,10.49,8.03,13.24,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Processed meats,DQQ16,37,Percentage,8.57,5.38,12.42,403,05_09_2023,07_10_2023
