﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.88,2.41,22.73,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.26,4.17,8.74,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,More than one sugary food or beverage,NA,8,Percentage,22.7,19.53,26.03,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,More than one sugary food or beverage,NA,8,Percentage,16.44,12.66,20.61,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,More than one sugary food or beverage,NA,8,Percentage,28.6,23.98,33.47,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,More than one sugary food or beverage,NA,8,Percentage,23.09,4.04,51.47,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,More than one sugary food or beverage,NA,8,Percentage,22.66,19.27,26.23,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,More than one salty processed food,NA,9,Percentage,15.02,12.09,18.2,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,More than one salty processed food,NA,9,Percentage,15.64,11.78,19.94,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,More than one salty processed food,NA,9,Percentage,14.43,10.4,18.98,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,More than one salty processed food,NA,9,Percentage,11.37,0.47,33.68,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,More than one salty processed food,NA,9,Percentage,15.4,12.3,18.78,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,At least one starchy staple food,NA,10,Percentage,96.37,94.32,97.97,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,At least one starchy staple food,NA,10,Percentage,94.51,91.3,97.02,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,At least one starchy staple food,NA,10,Percentage,98.13,96.04,99.45,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,At least one starchy staple food,NA,10,Percentage,96.43,72.22,96.98,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,At least one starchy staple food,NA,10,Percentage,96.36,94.13,98.08,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Whole grains,DQQ2,11,Percentage,9.12,6.96,11.55,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Whole grains,DQQ2,11,Percentage,9.88,6.53,13.83,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Whole grains,DQQ2,11,Percentage,8.4,5.85,11.36,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Whole grains,DQQ2,11,Percentage,12.1,2.57,27.29,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Whole grains,DQQ2,11,Percentage,8.81,6.49,11.44,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Foods made from grains,DQQ1,12,Percentage,93.41,90.95,95.49,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Foods made from grains,DQQ1,12,Percentage,91.72,87.59,95.07,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Foods made from grains,DQQ1,12,Percentage,95,92.13,97.25,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Foods made from grains,DQQ1,12,Percentage,93.59,73.44,99.91,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Foods made from grains,DQQ1,12,Percentage,93.39,90.72,95.63,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.6,51.73,59.44,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.99,49.51,60.41,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.18,50.78,61.51,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.32,21.31,86.71,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.63,51.49,59.73,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"At least one pulse, nut, or seed",NA,14,Percentage,79.84,77.16,82.39,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"At least one pulse, nut, or seed",NA,14,Percentage,78.47,74.26,82.39,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"At least one pulse, nut, or seed",NA,14,Percentage,81.13,77.1,84.86,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,84.13,63.1,97.25,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,79.39,76.46,82.17,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Pulses,DQQ4,15,Percentage,77.03,74.12,79.83,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Pulses,DQQ4,15,Percentage,75.33,70.49,79.87,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Pulses,DQQ4,15,Percentage,78.64,74.13,82.83,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Pulses,DQQ4,15,Percentage,78.22,48.53,97.1,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Pulses,DQQ4,15,Percentage,76.91,73.76,79.91,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Nuts or seeds,DQQ21,16,Percentage,16.68,13.83,19.74,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Nuts or seeds,DQQ21,16,Percentage,17.15,12.61,22.22,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Nuts or seeds,DQQ21,16,Percentage,16.24,12.85,19.94,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Nuts or seeds,DQQ21,16,Percentage,19.91,6.35,38.59,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Nuts or seeds,DQQ21,16,Percentage,16.34,13.24,19.7,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,At least one vegetable,NA,17,Percentage,90.78,88.39,92.93,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,At least one vegetable,NA,17,Percentage,88.32,84.25,91.86,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,At least one vegetable,NA,17,Percentage,93.1,90.31,95.45,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,At least one vegetable,NA,17,Percentage,91.81,75.28,99.64,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,At least one vegetable,NA,17,Percentage,90.67,88,93.04,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,19.96,17.23,22.84,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.88,17.47,26.65,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.15,14.38,22.25,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.96,4.34,55.1,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,19.44,16.59,22.45,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Dark green leafy vegetables,DQQ6,19,Percentage,37.33,33.58,41.17,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Dark green leafy vegetables,DQQ6,19,Percentage,36.64,30.98,42.49,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Dark green leafy vegetables,DQQ6,19,Percentage,37.99,33.18,42.92,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,34.85,8.7,67.43,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,37.6,33.65,41.63,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Other vegetables,DQQ7,20,Percentage,86.81,84,89.38,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Other vegetables,DQQ7,20,Percentage,84.3,79.72,88.38,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Other vegetables,DQQ7,20,Percentage,89.18,85.97,92.02,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Other vegetables,DQQ7,20,Percentage,86.07,65.04,98.26,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Other vegetables,DQQ7,20,Percentage,86.89,83.84,89.66,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,At least one fruit,NA,21,Percentage,51.36,47.24,55.47,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,At least one fruit,NA,21,Percentage,48.76,41.99,55.55,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,At least one fruit,NA,21,Percentage,53.8,48.78,58.79,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,At least one fruit,NA,21,Percentage,60.13,30.88,85.88,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,At least one fruit,NA,21,Percentage,50.44,46.04,54.83,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Vitamin A-rich fruits,DQQ8,22,Percentage,13.11,10.57,15.88,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,11.27,8.06,14.95,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,14.83,11.37,18.66,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,9.83,1.1,25.79,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,13.45,10.73,16.44,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Citrus,DQQ9,23,Percentage,1.65,0.84,2.72,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Citrus,DQQ9,23,Percentage,2.21,1,3.89,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Citrus,DQQ9,23,Percentage,1.11,0.33,2.36,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Citrus,DQQ9,23,Percentage,0.5,0.51,4.49,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Citrus,DQQ9,23,Percentage,1.77,0.87,2.98,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Other fruits,DQQ10,24,Percentage,43.59,39.49,47.74,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Other fruits,DQQ10,24,Percentage,41.34,34.52,48.32,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Other fruits,DQQ10,24,Percentage,45.71,41.09,50.38,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Other fruits,DQQ10,24,Percentage,53.83,20.7,85.15,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Other fruits,DQQ10,24,Percentage,42.51,38.22,46.86,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,At least one animal-source food,NA,25,Percentage,94.88,92.94,96.52,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,At least one animal-source food,NA,25,Percentage,93.95,90.55,96.63,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,At least one animal-source food,NA,25,Percentage,95.76,93.28,97.69,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,At least one animal-source food,NA,25,Percentage,95.51,77.15,99.49,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,At least one animal-source food,NA,25,Percentage,94.81,92.69,96.58,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Dairy,NA,26,Percentage,81.53,78.44,84.44,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Dairy,NA,26,Percentage,81.13,76.55,85.32,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Dairy,NA,26,Percentage,81.92,77.29,86.12,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Dairy,NA,26,Percentage,77.83,58.49,92.34,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Dairy,NA,26,Percentage,81.92,78.63,85,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Milk,DQQ25,27,Percentage,25.19,21.74,28.81,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Milk,DQQ25,27,Percentage,24.22,19.22,29.59,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Milk,DQQ25,27,Percentage,26.12,21.53,30.98,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Milk,DQQ25,27,Percentage,24.32,1.2,63.45,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Milk,DQQ25,27,Percentage,25.29,21.75,29,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Yogurt,DQQ15,28,Percentage,9.93,8.08,11.95,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Yogurt,DQQ15,28,Percentage,11.68,8.74,14.99,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Yogurt,DQQ15,28,Percentage,8.28,5.99,10.91,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Yogurt,DQQ15,28,Percentage,3,0.84,18.14,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Yogurt,DQQ15,28,Percentage,10.66,8.69,12.81,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Cheese,DQQ14,29,Percentage,75.04,71.33,78.59,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Cheese,DQQ14,29,Percentage,75.88,71.05,80.41,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Cheese,DQQ14,29,Percentage,74.25,68.9,79.26,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Cheese,DQQ14,29,Percentage,74.8,55.78,89.84,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Cheese,DQQ14,29,Percentage,75.07,71.03,78.9,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Eggs,DQQ13,30,Percentage,56.12,52.35,59.85,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Eggs,DQQ13,30,Percentage,55.89,50.24,61.45,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Eggs,DQQ13,30,Percentage,56.34,50.85,61.75,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Eggs,DQQ13,30,Percentage,64.05,34.7,88.56,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Eggs,DQQ13,30,Percentage,55.28,51.24,59.3,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,"Meat, poultry, or fish",NA,31,Percentage,63.39,59.67,67.03,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,"Meat, poultry, or fish",NA,31,Percentage,63.19,58.29,67.95,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,"Meat, poultry, or fish",NA,31,Percentage,63.59,58.18,68.83,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,"Meat, poultry, or fish",NA,31,Percentage,66.66,39.7,88.75,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,"Meat, poultry, or fish",NA,31,Percentage,63.05,58.96,67.04,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Fish or seafood,DQQ20,32,Percentage,9.31,7.02,11.89,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Fish or seafood,DQQ20,32,Percentage,10.54,6.9,14.83,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Fish or seafood,DQQ20,32,Percentage,8.16,5.35,11.51,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Fish or seafood,DQQ20,32,Percentage,9.14,0.22,28.84,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Fish or seafood,DQQ20,32,Percentage,9.33,6.86,12.13,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Poultry,DQQ19,33,Percentage,32.56,28.92,36.3,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Poultry,DQQ19,33,Percentage,33.63,28.23,39.25,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Poultry,DQQ19,33,Percentage,31.54,27.24,36.01,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Poultry,DQQ19,33,Percentage,37.9,12.01,68.29,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Poultry,DQQ19,33,Percentage,31.99,28.22,35.89,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Unprocessed red meat,NA,34,Percentage,24.23,21.14,27.45,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Unprocessed red meat,NA,34,Percentage,21.75,17.68,26.11,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Unprocessed red meat,NA,34,Percentage,26.57,21.71,31.73,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Unprocessed red meat,NA,34,Percentage,24.63,9.24,44.43,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Unprocessed red meat,NA,34,Percentage,24.19,20.86,27.68,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.08,21.02,27.28,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.58,17.59,25.85,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.44,21.57,31.62,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.93,8.13,44.79,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.1,20.8,27.56,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.15,0.02,0.39,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.17,0.01,0.53,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.13,0,0.51,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.69,0.75,6.29,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.09,0,0.29,906,04_09_2021,25_09_2021
