﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,India,IND,Urban,More than one sugary food or beverage,NA,8,Percentage,15.21,11.67,19.13,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,More than one salty processed food,NA,9,Percentage,18.93,16.37,21.62,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,More than one salty processed food,NA,9,Percentage,18,14.78,21.46,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,More than one salty processed food,NA,9,Percentage,19.79,16.53,23.26,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,More than one salty processed food,NA,9,Percentage,17.41,14.22,20.85,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,More than one salty processed food,NA,9,Percentage,20.67,16.53,25.15,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,At least one starchy staple food,NA,10,Percentage,95.44,94.27,96.48,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,At least one starchy staple food,NA,10,Percentage,94.96,93.15,96.5,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,At least one starchy staple food,NA,10,Percentage,95.88,94.57,97.02,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,At least one starchy staple food,NA,10,Percentage,94.39,92.44,96.06,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,At least one starchy staple food,NA,10,Percentage,96.65,95.36,97.74,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Whole grains,DQQ2,11,Percentage,66.72,64.46,68.95,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Whole grains,DQQ2,11,Percentage,65.81,62.32,69.22,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Whole grains,DQQ2,11,Percentage,67.57,64.16,70.89,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Whole grains,DQQ2,11,Percentage,69.38,65.8,72.84,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Whole grains,DQQ2,11,Percentage,63.66,59.81,67.41,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Foods made from grains,DQQ1,12,Percentage,76.7,74.32,79,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Foods made from grains,DQQ1,12,Percentage,77.15,73.42,80.68,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Foods made from grains,DQQ1,12,Percentage,76.28,73.61,78.84,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Foods made from grains,DQQ1,12,Percentage,74.15,70.54,77.61,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Foods made from grains,DQQ1,12,Percentage,79.64,75.97,83.07,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.6,51.78,57.4,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.58,54.04,61.08,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.82,48.13,55.49,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.13,51.33,58.9,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.99,49.52,58.42,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"At least one pulse, nut, or seed",NA,14,Percentage,66.94,64.27,69.56,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"At least one pulse, nut, or seed",NA,14,Percentage,66.01,62.54,69.41,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"At least one pulse, nut, or seed",NA,14,Percentage,67.81,64.52,71.01,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,64.47,60.97,67.89,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,69.79,65.6,73.83,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Pulses,DQQ4,15,Percentage,64.04,61.29,66.75,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Pulses,DQQ4,15,Percentage,63.35,59.75,66.88,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Pulses,DQQ4,15,Percentage,64.69,61.44,67.88,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Pulses,DQQ4,15,Percentage,61.79,58.09,65.43,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Pulses,DQQ4,15,Percentage,66.64,62.48,70.67,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Nuts or seeds,DQQ21,16,Percentage,17.8,15.37,20.36,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Nuts or seeds,DQQ21,16,Percentage,17.1,14.14,20.28,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Nuts or seeds,DQQ21,16,Percentage,18.45,15.58,21.5,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Nuts or seeds,DQQ21,16,Percentage,16.68,13.19,20.48,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Nuts or seeds,DQQ21,16,Percentage,19.09,15.58,22.86,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,At least one vegetable,NA,17,Percentage,70.91,68.49,73.27,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,At least one vegetable,NA,17,Percentage,70.75,67.25,74.13,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,At least one vegetable,NA,17,Percentage,71.06,67.98,74.05,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,At least one vegetable,NA,17,Percentage,68.59,65.15,71.93,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,At least one vegetable,NA,17,Percentage,73.58,69.88,77.13,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.97,20.67,25.36,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.82,19.87,25.92,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.11,20.37,25.97,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.45,18.27,24.82,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.72,21.07,28.56,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Dark green leafy vegetables,DQQ6,19,Percentage,25.79,23.02,28.66,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Dark green leafy vegetables,DQQ6,19,Percentage,24.13,20.21,28.28,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Dark green leafy vegetables,DQQ6,19,Percentage,27.33,24.28,30.49,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,25.58,21.65,29.71,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,26.03,21.91,30.36,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Other vegetables,DQQ7,20,Percentage,65.3,62.73,67.83,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Other vegetables,DQQ7,20,Percentage,65.56,61.99,69.04,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Other vegetables,DQQ7,20,Percentage,65.06,61.79,68.27,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Other vegetables,DQQ7,20,Percentage,63.22,59.49,66.88,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Other vegetables,DQQ7,20,Percentage,67.7,63.84,71.44,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,At least one fruit,NA,21,Percentage,44.15,41.45,46.86,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,At least one fruit,NA,21,Percentage,41.65,38.31,45.03,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,At least one fruit,NA,21,Percentage,46.48,42.65,50.32,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,At least one fruit,NA,21,Percentage,38.5,35.07,41.99,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,At least one fruit,NA,21,Percentage,50.65,46.16,55.12,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Vitamin A-rich fruits,DQQ8,22,Percentage,19.53,17.01,22.17,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,18.49,15.32,21.89,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,20.5,17.5,23.66,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,18.52,15.16,22.13,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,20.69,17.01,24.63,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Citrus,DQQ9,23,Percentage,14.35,12.12,16.72,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Citrus,DQQ9,23,Percentage,13.72,10.86,16.87,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Citrus,DQQ9,23,Percentage,14.93,12.25,17.82,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Citrus,DQQ9,23,Percentage,13.26,10.05,16.85,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Citrus,DQQ9,23,Percentage,15.59,12.6,18.84,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Other fruits,DQQ10,24,Percentage,37.93,35.36,40.53,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Other fruits,DQQ10,24,Percentage,36.11,32.8,39.48,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Other fruits,DQQ10,24,Percentage,39.62,36.04,43.27,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Other fruits,DQQ10,24,Percentage,32.96,29.87,36.13,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Other fruits,DQQ10,24,Percentage,43.64,39.24,48.1,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,At least one animal-source food,NA,25,Percentage,78.43,76.25,80.52,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,At least one animal-source food,NA,25,Percentage,74.3,71.33,77.15,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,At least one animal-source food,NA,25,Percentage,82.28,79.32,85.06,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,At least one animal-source food,NA,25,Percentage,71.51,68.25,74.66,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,At least one animal-source food,NA,25,Percentage,86.4,83.34,89.2,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Dairy,NA,26,Percentage,69.92,67.44,72.34,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Dairy,NA,26,Percentage,66.34,63.4,69.21,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Dairy,NA,26,Percentage,73.26,69.7,76.67,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Dairy,NA,26,Percentage,63.56,60.07,66.98,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Dairy,NA,26,Percentage,77.25,72.83,81.38,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Milk,DQQ25,27,Percentage,63.09,60.51,65.63,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Milk,DQQ25,27,Percentage,60.13,56.72,63.5,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Milk,DQQ25,27,Percentage,65.85,62.5,69.11,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Milk,DQQ25,27,Percentage,57.25,53.68,60.78,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Milk,DQQ25,27,Percentage,69.82,65.27,74.18,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Yogurt,DQQ15,28,Percentage,35.16,31.94,38.46,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Yogurt,DQQ15,28,Percentage,29.27,25.57,33.11,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Yogurt,DQQ15,28,Percentage,40.66,36.39,45,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Yogurt,DQQ15,28,Percentage,36.27,32.44,40.19,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Yogurt,DQQ15,28,Percentage,33.89,28.07,39.96,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Cheese,DQQ14,29,Percentage,9.24,7.42,11.24,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Cheese,DQQ14,29,Percentage,7.61,5.67,9.81,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Cheese,DQQ14,29,Percentage,10.76,8.23,13.58,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Cheese,DQQ14,29,Percentage,8.99,7,11.21,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Cheese,DQQ14,29,Percentage,9.53,6.46,13.11,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Eggs,DQQ13,30,Percentage,25.01,22.41,27.71,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Eggs,DQQ13,30,Percentage,18.84,15.28,22.69,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Eggs,DQQ13,30,Percentage,30.77,27.8,33.82,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Eggs,DQQ13,30,Percentage,20.4,17.09,23.92,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Eggs,DQQ13,30,Percentage,30.34,26.2,34.64,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"Meat, poultry, or fish",NA,31,Percentage,28.44,26.01,30.93,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"Meat, poultry, or fish",NA,31,Percentage,23.61,20.1,27.32,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"Meat, poultry, or fish",NA,31,Percentage,32.95,30.05,35.91,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"Meat, poultry, or fish",NA,31,Percentage,23.49,20.39,26.74,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"Meat, poultry, or fish",NA,31,Percentage,34.14,30.12,38.29,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Fish or seafood,DQQ20,32,Percentage,16.29,14.14,18.57,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Fish or seafood,DQQ20,32,Percentage,15.64,12.61,18.93,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Fish or seafood,DQQ20,32,Percentage,16.9,14.54,19.41,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Fish or seafood,DQQ20,32,Percentage,14.09,11.48,16.91,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Fish or seafood,DQQ20,32,Percentage,18.84,14.93,23.09,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Poultry,DQQ19,33,Percentage,14.25,12.18,16.46,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Poultry,DQQ19,33,Percentage,12.56,9.57,15.89,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Poultry,DQQ19,33,Percentage,15.83,13.32,18.52,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Poultry,DQQ19,33,Percentage,11.57,9.11,14.28,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Poultry,DQQ19,33,Percentage,17.34,13.9,21.08,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Unprocessed red meat,NA,34,Percentage,11.16,9.18,13.31,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Unprocessed red meat,NA,34,Percentage,8.81,6.72,11.14,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Unprocessed red meat,NA,34,Percentage,13.36,10.77,16.18,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Unprocessed red meat,NA,34,Percentage,9.95,7.83,12.28,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Unprocessed red meat,NA,34,Percentage,12.56,9.05,16.55,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,10.52,8.6,12.61,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,8.36,6.32,10.65,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.53,10.09,15.2,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.26,7.15,11.61,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.97,8.53,15.9,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.6,1.06,2.24,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.89,0.37,1.62,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.26,1.38,3.35,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.44,0.74,2.36,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.79,1.02,2.77,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Processed meats,DQQ16,37,Percentage,5.51,4.34,6.8,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Processed meats,DQQ16,37,Percentage,4.12,2.88,5.57,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Processed meats,DQQ16,37,Percentage,6.8,5.04,8.8,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Processed meats,DQQ16,37,Percentage,4.97,3.42,6.8,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Processed meats,DQQ16,37,Percentage,6.12,4.48,7.99,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,30.57,27.77,33.44,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.18,25.82,32.66,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,31.86,28.09,35.76,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.58,24.87,32.45,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.86,28.3,37.59,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Salty or fried snacks,NA,39,Percentage,38.15,35.23,41.11,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Salty or fried snacks,NA,39,Percentage,33.93,30.52,37.42,1382,30_07_2021,18_10_2021
