﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,6.88,4.34,9.96,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.15,1.46,5.44,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.46,3.79,9.79,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,More than one sugary food or beverage,NA,8,Percentage,16.22,13.53,19.1,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,More than one sugary food or beverage,NA,8,Percentage,15.36,11.33,19.87,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,More than one sugary food or beverage,NA,8,Percentage,17.09,13.65,20.83,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,More than one sugary food or beverage,NA,8,Percentage,16.13,12.34,20.3,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,More than one sugary food or beverage,NA,8,Percentage,16.35,12.63,20.44,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,More than one salty processed food,NA,9,Percentage,9.44,7.33,11.79,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,More than one salty processed food,NA,9,Percentage,8.96,5.99,12.45,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,More than one salty processed food,NA,9,Percentage,9.94,7.07,13.22,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,More than one salty processed food,NA,9,Percentage,9.93,6.8,13.58,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,More than one salty processed food,NA,9,Percentage,8.98,6.4,11.94,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,At least one starchy staple food,NA,10,Percentage,88.84,86.02,91.38,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,At least one starchy staple food,NA,10,Percentage,91.43,87.95,94.37,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,At least one starchy staple food,NA,10,Percentage,86.2,81.69,90.15,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,At least one starchy staple food,NA,10,Percentage,92.36,88.95,95.18,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,At least one starchy staple food,NA,10,Percentage,84.22,79.38,88.53,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Whole grains,DQQ2,11,Percentage,43.76,39.69,47.86,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Whole grains,DQQ2,11,Percentage,47.03,40.8,53.3,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Whole grains,DQQ2,11,Percentage,40.42,35.33,45.6,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Whole grains,DQQ2,11,Percentage,46.41,40.81,52.07,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Whole grains,DQQ2,11,Percentage,39.25,33.41,45.24,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Foods made from grains,DQQ1,12,Percentage,62.7,58.71,66.61,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Foods made from grains,DQQ1,12,Percentage,67.51,61.6,73.15,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Foods made from grains,DQQ1,12,Percentage,57.79,52.46,63.03,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Foods made from grains,DQQ1,12,Percentage,64.62,59.14,69.92,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Foods made from grains,DQQ1,12,Percentage,60.07,54.13,65.87,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.04,61.05,68.93,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.47,59.46,71.25,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,64.6,59.3,69.73,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.93,64.58,75.01,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.54,53.55,65.39,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"At least one pulse, nut, or seed",NA,14,Percentage,60.18,56.12,64.16,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,58.1,51.9,64.17,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,62.3,57.03,67.43,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,59.92,54.32,65.38,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,59.59,53.59,65.45,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Pulses,DQQ4,15,Percentage,31.33,27.69,35.09,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Pulses,DQQ4,15,Percentage,25.51,20.39,30.99,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Pulses,DQQ4,15,Percentage,37.28,32.3,42.4,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Pulses,DQQ4,15,Percentage,29.96,25.11,35.04,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Pulses,DQQ4,15,Percentage,33.47,27.96,39.21,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Nuts or seeds,DQQ21,16,Percentage,41.99,37.99,46.05,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Nuts or seeds,DQQ21,16,Percentage,43.29,37.14,49.55,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Nuts or seeds,DQQ21,16,Percentage,40.66,35.58,45.84,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Nuts or seeds,DQQ21,16,Percentage,42,36.47,47.62,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Nuts or seeds,DQQ21,16,Percentage,40.66,34.92,46.53,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,At least one vegetable,NA,17,Percentage,75.65,72.05,79.08,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,At least one vegetable,NA,17,Percentage,75.81,70.39,80.85,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,At least one vegetable,NA,17,Percentage,75.48,70.65,80.02,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,At least one vegetable,NA,17,Percentage,80.88,76.31,85.06,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,At least one vegetable,NA,17,Percentage,68.61,62.81,74.13,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,49.22,45.13,53.31,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.01,39.82,52.26,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,52.49,47.19,57.76,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,58.22,52.65,63.68,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,37.47,31.83,43.29,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Dark green leafy vegetables,DQQ6,19,Percentage,6.88,4.89,9.18,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,7.27,4.32,10.91,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,6.47,4,9.49,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,7.38,4.63,10.72,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,6.41,3.7,9.8,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Other vegetables,DQQ7,20,Percentage,63.24,59.27,67.13,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Other vegetables,DQQ7,20,Percentage,64.87,58.91,70.6,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Other vegetables,DQQ7,20,Percentage,61.59,56.33,66.71,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Other vegetables,DQQ7,20,Percentage,66.35,60.98,71.52,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Other vegetables,DQQ7,20,Percentage,59.11,53.14,64.95,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,At least one fruit,NA,21,Percentage,89.91,87.23,92.31,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,At least one fruit,NA,21,Percentage,91.5,87.55,94.76,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,At least one fruit,NA,21,Percentage,88.28,84.48,91.62,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,At least one fruit,NA,21,Percentage,91.1,87.62,94.05,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,At least one fruit,NA,21,Percentage,88.21,83.79,92.01,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,2.26,1.12,3.77,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,2.44,0.69,5.23,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,2.07,0.94,3.62,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,2.65,0.93,5.23,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,1.82,0.71,3.43,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Citrus,DQQ9,23,Percentage,73.36,69.53,77.02,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Citrus,DQQ9,23,Percentage,73.79,67.86,79.32,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Citrus,DQQ9,23,Percentage,72.92,67.95,77.61,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Citrus,DQQ9,23,Percentage,75.85,70.79,80.57,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Citrus,DQQ9,23,Percentage,70.52,64.65,76.08,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Other fruits,DQQ10,24,Percentage,69.55,65.73,73.24,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Other fruits,DQQ10,24,Percentage,73.27,67.76,78.43,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Other fruits,DQQ10,24,Percentage,65.75,60.47,70.84,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Other fruits,DQQ10,24,Percentage,69.84,64.63,74.8,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Other fruits,DQQ10,24,Percentage,68.85,63.05,74.36,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,At least one animal-source food,NA,25,Percentage,95.81,93.87,97.39,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,At least one animal-source food,NA,25,Percentage,95.24,92.24,97.53,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,At least one animal-source food,NA,25,Percentage,96.39,93.71,98.34,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,At least one animal-source food,NA,25,Percentage,95.89,92.9,98.09,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,At least one animal-source food,NA,25,Percentage,95.61,92.97,97.65,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Dairy,NA,26,Percentage,65.9,61.89,69.79,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Dairy,NA,26,Percentage,65.58,59.45,71.47,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Dairy,NA,26,Percentage,66.22,61,71.24,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Dairy,NA,26,Percentage,62.79,57.22,68.19,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Dairy,NA,26,Percentage,68.97,63.13,74.53,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Milk,DQQ25,27,Percentage,38.89,34.95,42.9,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Milk,DQQ25,27,Percentage,41.13,35.06,47.34,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Milk,DQQ25,27,Percentage,36.6,31.69,41.65,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Milk,DQQ25,27,Percentage,38.75,33.38,44.27,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Milk,DQQ25,27,Percentage,38.5,32.81,44.36,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Yogurt,DQQ15,28,Percentage,28.33,24.71,32.09,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Yogurt,DQQ15,28,Percentage,27.72,22.32,33.47,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Yogurt,DQQ15,28,Percentage,28.95,24.24,33.9,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Yogurt,DQQ15,28,Percentage,27.79,22.83,33.04,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Yogurt,DQQ15,28,Percentage,28.51,23.36,33.95,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Cheese,DQQ14,29,Percentage,40.34,36.44,44.3,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Cheese,DQQ14,29,Percentage,41.7,35.74,47.79,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Cheese,DQQ14,29,Percentage,38.94,33.95,44.06,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Cheese,DQQ14,29,Percentage,35.55,30.38,40.9,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Cheese,DQQ14,29,Percentage,46.38,40.47,52.34,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Eggs,DQQ13,30,Percentage,47.87,43.82,51.93,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Eggs,DQQ13,30,Percentage,44.53,38.45,50.69,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Eggs,DQQ13,30,Percentage,51.28,46.03,56.51,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Eggs,DQQ13,30,Percentage,47.72,42.18,53.29,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Eggs,DQQ13,30,Percentage,48.54,42.56,54.53,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,"Meat, poultry, or fish",NA,31,Percentage,87.58,84.75,90.16,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,"Meat, poultry, or fish",NA,31,Percentage,86.98,82.72,90.72,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,"Meat, poultry, or fish",NA,31,Percentage,88.19,84.29,91.59,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,"Meat, poultry, or fish",NA,31,Percentage,89.32,85.51,92.6,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,"Meat, poultry, or fish",NA,31,Percentage,85.63,81.21,89.55,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Fish or seafood,DQQ20,32,Percentage,28.06,24.44,31.84,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Fish or seafood,DQQ20,32,Percentage,23.8,18.75,29.26,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Fish or seafood,DQQ20,32,Percentage,32.41,27.4,37.64,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Fish or seafood,DQQ20,32,Percentage,29.92,24.83,35.27,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Fish or seafood,DQQ20,32,Percentage,25.19,20.25,30.46,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Poultry,DQQ19,33,Percentage,45.92,41.86,50.01,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Poultry,DQQ19,33,Percentage,45.98,39.81,52.22,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Poultry,DQQ19,33,Percentage,45.86,40.6,51.16,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Poultry,DQQ19,33,Percentage,48.47,42.86,54.1,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Poultry,DQQ19,33,Percentage,43.81,37.91,49.8,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Unprocessed red meat,NA,34,Percentage,47.51,43.45,51.59,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Unprocessed red meat,NA,34,Percentage,44.43,38.28,50.66,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Unprocessed red meat,NA,34,Percentage,50.66,45.36,55.96,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Unprocessed red meat,NA,34,Percentage,50.98,45.37,56.57,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Unprocessed red meat,NA,34,Percentage,43.37,37.48,49.36,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,46.63,42.58,50.71,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,43.52,37.39,49.75,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,49.81,44.52,55.1,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,50.45,44.85,56.04,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.03,36.19,48,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.24,1.04,3.88,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.01,0.94,6.21,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.45,0.65,2.56,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.35,0.74,4.86,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.15,0.64,4.52,472,12_11_2021,28_11_2021
