﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.78,45.04,58.49,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.18,42.17,54.21,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"At least one pulse, nut, or seed",NA,14,Percentage,61.07,57.12,64.95,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"At least one pulse, nut, or seed",NA,14,Percentage,61.18,55.99,66.24,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"At least one pulse, nut, or seed",NA,14,Percentage,60.95,54.36,67.35,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,63.16,57.07,69.05,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,59.59,54.24,64.83,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Pulses,DQQ4,15,Percentage,37.06,33.28,40.93,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Pulses,DQQ4,15,Percentage,40.13,34.91,45.47,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Pulses,DQQ4,15,Percentage,33.75,28.04,39.71,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Pulses,DQQ4,15,Percentage,39.86,33.59,46.3,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Pulses,DQQ4,15,Percentage,35.08,30.43,39.88,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Nuts or seeds,DQQ21,16,Percentage,39.21,35.05,43.45,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Nuts or seeds,DQQ21,16,Percentage,37.41,32.41,42.55,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Nuts or seeds,DQQ21,16,Percentage,41.16,34.88,47.59,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Nuts or seeds,DQQ21,16,Percentage,40.34,33.07,47.83,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Nuts or seeds,DQQ21,16,Percentage,38.41,33.26,43.69,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,At least one vegetable,NA,17,Percentage,93.82,91.42,95.85,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,At least one vegetable,NA,17,Percentage,96.36,94.3,97.96,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,At least one vegetable,NA,17,Percentage,91.09,86.71,94.67,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,At least one vegetable,NA,17,Percentage,95.77,92.56,98.1,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,At least one vegetable,NA,17,Percentage,92.44,88.7,95.49,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.34,41.85,50.86,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,53.57,48.25,58.86,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.54,31.98,45.31,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.71,41.63,53.81,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.37,38.91,51.92,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Dark green leafy vegetables,DQQ6,19,Percentage,21.09,17.77,24.61,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Dark green leafy vegetables,DQQ6,19,Percentage,23.01,18.68,27.64,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Dark green leafy vegetables,DQQ6,19,Percentage,19.02,14.21,24.34,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,22.38,17.41,27.79,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,20.18,15.81,24.92,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Other vegetables,DQQ7,20,Percentage,90.5,87.67,92.99,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Other vegetables,DQQ7,20,Percentage,92.49,89.78,94.81,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Other vegetables,DQQ7,20,Percentage,88.35,83.42,92.5,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Other vegetables,DQQ7,20,Percentage,93.64,89.5,96.8,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Other vegetables,DQQ7,20,Percentage,88.28,84.04,91.94,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,At least one fruit,NA,21,Percentage,87.83,84.48,90.83,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,At least one fruit,NA,21,Percentage,89.06,85.31,92.32,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,At least one fruit,NA,21,Percentage,86.5,81.19,91.05,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,At least one fruit,NA,21,Percentage,88.35,83.21,92.65,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,At least one fruit,NA,21,Percentage,87.47,82.67,91.59,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Vitamin A-rich fruits,DQQ8,22,Percentage,22.28,18.47,26.35,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,25.92,21.25,30.89,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,18.36,13.71,23.51,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,25.84,20.28,31.81,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,19.77,14.86,25.19,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Citrus,DQQ9,23,Percentage,9.06,6.52,11.97,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Citrus,DQQ9,23,Percentage,11.05,7.68,14.93,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Citrus,DQQ9,23,Percentage,6.91,3.82,10.84,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Citrus,DQQ9,23,Percentage,5.74,2.76,9.73,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Citrus,DQQ9,23,Percentage,11.41,7.71,15.72,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Other fruits,DQQ10,24,Percentage,86.43,82.86,89.64,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Other fruits,DQQ10,24,Percentage,87.84,83.83,91.34,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Other fruits,DQQ10,24,Percentage,84.91,79.43,89.67,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Other fruits,DQQ10,24,Percentage,87.1,81.78,91.62,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Other fruits,DQQ10,24,Percentage,85.95,80.79,90.42,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,At least one animal-source food,NA,25,Percentage,98.23,96.92,99.18,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,At least one animal-source food,NA,25,Percentage,98.2,96.62,99.29,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,At least one animal-source food,NA,25,Percentage,98.26,95.97,99.61,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,At least one animal-source food,NA,25,Percentage,96.46,93.22,98.68,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,At least one animal-source food,NA,25,Percentage,99.48,98.95,99.83,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Dairy,NA,26,Percentage,93.74,91.62,95.57,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Dairy,NA,26,Percentage,93.86,91.15,96.11,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Dairy,NA,26,Percentage,93.61,89.87,96.53,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Dairy,NA,26,Percentage,90.88,87.01,94.12,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Dairy,NA,26,Percentage,95.77,93.39,97.64,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Milk,DQQ25,27,Percentage,39.61,34.9,44.43,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Milk,DQQ25,27,Percentage,47.09,41.17,53.06,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Milk,DQQ25,27,Percentage,31.54,25.93,37.43,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Milk,DQQ25,27,Percentage,43.89,36.61,51.31,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Milk,DQQ25,27,Percentage,36.58,30.77,42.59,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Yogurt,DQQ15,28,Percentage,68.55,64.29,72.67,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Yogurt,DQQ15,28,Percentage,71.56,66.78,76.1,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Yogurt,DQQ15,28,Percentage,65.31,58.83,71.52,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Yogurt,DQQ15,28,Percentage,68.05,61.34,74.4,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Yogurt,DQQ15,28,Percentage,68.91,63.16,74.38,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Cheese,DQQ14,29,Percentage,80.39,77.22,83.38,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Cheese,DQQ14,29,Percentage,79.79,75.87,83.45,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Cheese,DQQ14,29,Percentage,81.04,75.98,85.63,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Cheese,DQQ14,29,Percentage,76.58,71.31,81.47,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Cheese,DQQ14,29,Percentage,83.09,79.06,86.77,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Eggs,DQQ13,30,Percentage,59.85,55.71,63.92,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Eggs,DQQ13,30,Percentage,60.87,55.76,65.88,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Eggs,DQQ13,30,Percentage,58.74,52.42,64.92,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Eggs,DQQ13,30,Percentage,61.17,55.61,66.6,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Eggs,DQQ13,30,Percentage,58.91,52.89,64.8,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"Meat, poultry, or fish",NA,31,Percentage,76.15,72.59,79.53,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"Meat, poultry, or fish",NA,31,Percentage,72.85,68.02,77.41,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"Meat, poultry, or fish",NA,31,Percentage,79.74,74.41,84.59,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,"Meat, poultry, or fish",NA,31,Percentage,72.89,66.45,78.89,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,"Meat, poultry, or fish",NA,31,Percentage,78.47,73.91,82.7,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Fish or seafood,DQQ20,32,Percentage,11.11,8.69,13.78,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Fish or seafood,DQQ20,32,Percentage,11.86,8.62,15.54,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Fish or seafood,DQQ20,32,Percentage,10.3,7.03,14.11,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Fish or seafood,DQQ20,32,Percentage,7.46,4.57,10.99,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Fish or seafood,DQQ20,32,Percentage,13.68,10.23,17.55,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Poultry,DQQ19,33,Percentage,21.43,18.38,24.65,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Poultry,DQQ19,33,Percentage,20.52,16.43,24.93,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Poultry,DQQ19,33,Percentage,22.42,17.12,28.2,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Poultry,DQQ19,33,Percentage,21.88,17.34,26.78,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Poultry,DQQ19,33,Percentage,21.12,17.08,25.46,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Unprocessed red meat,NA,34,Percentage,47.57,42.8,52.35,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Unprocessed red meat,NA,34,Percentage,44.29,38.95,49.69,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Unprocessed red meat,NA,34,Percentage,51.12,44.26,57.95,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Unprocessed red meat,NA,34,Percentage,50.69,42.96,58.41,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Unprocessed red meat,NA,34,Percentage,45.35,39.09,51.68,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,37.81,33.39,42.34,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,35.66,30.29,41.21,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,40.14,33.67,46.78,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.39,34,48.98,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,35.27,29.98,40.74,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.21,9.1,15.7,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.22,8.13,14.73,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.27,8.44,19,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.93,7.88,19.01,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.69,7.67,16.43,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Processed meats,DQQ16,37,Percentage,33.63,29.72,37.66,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Processed meats,DQQ16,37,Percentage,30.19,25.37,35.24,614,01_09_2022,13_10_2022
