﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Colombia,COL,Urban,NCD-Protect,NA,4,Score,3.64,3.43,3.84,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,NCD-Risk,NA,5,Score,2.6,2.44,2.77,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,NCD-Risk,NA,5,Score,2.17,1.98,2.35,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,NCD-Risk,NA,5,Score,3.09,2.83,3.35,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,NCD-Risk,NA,5,Score,2.42,2.21,2.63,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,NCD-Risk,NA,5,Score,2.88,2.63,3.13,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,GDR score,NA,6,Score,9.9,9.7,10.09,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,GDR score,NA,6,Score,10.25,9.98,10.52,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,GDR score,NA,6,Score,9.51,9.23,9.78,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,GDR score,NA,6,Score,10,9.73,10.26,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,GDR score,NA,6,Score,9.76,9.48,10.04,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Zero vegetable or fruit consumption,NA,7,Percentage,8.86,6.83,11.13,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.96,6.32,12.01,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Zero vegetable or fruit consumption,NA,7,Percentage,8.75,5.79,12.25,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,9.79,7.08,12.89,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,7.02,4.42,10.16,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,More than one sugary food or beverage,NA,8,Percentage,25.21,22.16,28.39,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,More than one sugary food or beverage,NA,8,Percentage,17.26,13.9,20.91,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,More than one sugary food or beverage,NA,8,Percentage,34.01,28.97,39.23,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,More than one sugary food or beverage,NA,8,Percentage,20.87,17.19,24.81,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,More than one sugary food or beverage,NA,8,Percentage,31.14,26.12,36.39,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,More than one salty processed food,NA,9,Percentage,22.33,19.33,25.49,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,More than one salty processed food,NA,9,Percentage,16.75,13.21,20.62,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,More than one salty processed food,NA,9,Percentage,28.53,23.69,33.63,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,More than one salty processed food,NA,9,Percentage,21.65,17.75,25.81,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,More than one salty processed food,NA,9,Percentage,23.62,18.99,28.58,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,At least one starchy staple food,NA,10,Percentage,97.45,96.15,98.49,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,At least one starchy staple food,NA,10,Percentage,96.55,94.35,98.22,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,At least one starchy staple food,NA,10,Percentage,98.46,97.04,99.42,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,At least one starchy staple food,NA,10,Percentage,97.65,96.01,98.86,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,At least one starchy staple food,NA,10,Percentage,97.14,94.83,98.79,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Whole grains,DQQ2,11,Percentage,40.47,36.91,44.08,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Whole grains,DQQ2,11,Percentage,36.65,31.96,41.47,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Whole grains,DQQ2,11,Percentage,44.71,39.39,50.1,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Whole grains,DQQ2,11,Percentage,40.79,36,45.66,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Whole grains,DQQ2,11,Percentage,40.59,35.27,46.02,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Foods made from grains,DQQ1,12,Percentage,89.44,87.12,91.56,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Foods made from grains,DQQ1,12,Percentage,87.08,83.52,90.26,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Foods made from grains,DQQ1,12,Percentage,92.07,89.05,94.64,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Foods made from grains,DQQ1,12,Percentage,88.8,85.48,91.75,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Foods made from grains,DQQ1,12,Percentage,90.2,86.91,93.06,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.84,62.3,69.29,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,61.01,56.03,65.88,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,71.21,66.24,75.93,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,67.7,62.93,72.29,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.2,57.87,68.38,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"At least one pulse, nut, or seed",NA,14,Percentage,45.95,42.28,49.64,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"At least one pulse, nut, or seed",NA,14,Percentage,45.03,40.07,50.05,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"At least one pulse, nut, or seed",NA,14,Percentage,46.97,41.55,52.42,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.55,41.6,51.54,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,44.75,39.27,50.29,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Pulses,DQQ4,15,Percentage,40.51,36.9,44.16,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Pulses,DQQ4,15,Percentage,39.19,34.33,44.17,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Pulses,DQQ4,15,Percentage,41.96,36.62,47.4,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Pulses,DQQ4,15,Percentage,42.96,38.05,47.95,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Pulses,DQQ4,15,Percentage,36.61,31.37,42.01,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Nuts or seeds,DQQ21,16,Percentage,9.47,7.55,11.59,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Nuts or seeds,DQQ21,16,Percentage,9.96,7.32,12.95,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Nuts or seeds,DQQ21,16,Percentage,8.93,6.25,12.04,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Nuts or seeds,DQQ21,16,Percentage,7.01,4.81,9.59,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Nuts or seeds,DQQ21,16,Percentage,13.09,9.74,16.85,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,At least one vegetable,NA,17,Percentage,79.12,75.95,82.12,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,At least one vegetable,NA,17,Percentage,81.27,77.08,85.13,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,At least one vegetable,NA,17,Percentage,76.73,71.85,81.29,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,At least one vegetable,NA,17,Percentage,77.92,73.6,81.95,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,At least one vegetable,NA,17,Percentage,81.19,76.59,85.38,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,49.33,45.64,53.02,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,51.66,46.64,56.66,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.74,41.29,52.22,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,48.33,43.38,53.31,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,50.89,45.39,56.38,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Dark green leafy vegetables,DQQ6,19,Percentage,16.24,13.6,19.06,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Dark green leafy vegetables,DQQ6,19,Percentage,15.53,12.08,19.33,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Dark green leafy vegetables,DQQ6,19,Percentage,17.02,13.08,21.36,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,16.7,13.04,20.71,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,15.66,12.07,19.63,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Other vegetables,DQQ7,20,Percentage,68.61,65.06,72.05,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Other vegetables,DQQ7,20,Percentage,68.8,63.96,73.44,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Other vegetables,DQQ7,20,Percentage,68.39,63.11,73.44,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Other vegetables,DQQ7,20,Percentage,67.4,62.59,72.03,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Other vegetables,DQQ7,20,Percentage,70.72,65.48,75.69,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,At least one fruit,NA,21,Percentage,75.48,72.17,78.65,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,At least one fruit,NA,21,Percentage,72.24,67.5,76.74,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,At least one fruit,NA,21,Percentage,79.09,74.45,83.38,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,At least one fruit,NA,21,Percentage,72.87,68.25,77.24,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,At least one fruit,NA,21,Percentage,79.87,75.27,84.11,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Vitamin A-rich fruits,DQQ8,22,Percentage,30.35,27.03,33.78,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,31.27,26.78,35.94,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,29.34,24.45,34.48,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,28.43,24.11,32.96,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,33.34,28.19,38.7,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Citrus,DQQ9,23,Percentage,38.61,35.07,42.22,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Citrus,DQQ9,23,Percentage,34.86,30.29,39.58,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Citrus,DQQ9,23,Percentage,42.78,37.37,48.27,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Citrus,DQQ9,23,Percentage,38.9,34.15,43.76,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Citrus,DQQ9,23,Percentage,38.58,33.3,44.01,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Other fruits,DQQ10,24,Percentage,56.33,52.64,59.98,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Other fruits,DQQ10,24,Percentage,53.45,48.44,58.42,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Other fruits,DQQ10,24,Percentage,59.52,54.05,64.87,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Other fruits,DQQ10,24,Percentage,51.08,46.11,56.05,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Other fruits,DQQ10,24,Percentage,64.16,58.82,69.34,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,At least one animal-source food,NA,25,Percentage,96.53,94.75,97.96,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,At least one animal-source food,NA,25,Percentage,95.15,92.21,97.41,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,At least one animal-source food,NA,25,Percentage,98.07,95.92,99.43,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,At least one animal-source food,NA,25,Percentage,96.3,93.88,98.13,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,At least one animal-source food,NA,25,Percentage,96.82,93.84,98.84,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Dairy,NA,26,Percentage,61.93,58.27,65.52,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Dairy,NA,26,Percentage,60.26,55.23,65.18,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Dairy,NA,26,Percentage,63.78,58.4,69,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Dairy,NA,26,Percentage,59.28,54.29,64.16,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Dairy,NA,26,Percentage,65.81,60.49,70.93,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Milk,DQQ25,27,Percentage,36.23,32.74,39.79,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Milk,DQQ25,27,Percentage,34.63,30.07,39.33,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Milk,DQQ25,27,Percentage,38,32.69,43.46,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Milk,DQQ25,27,Percentage,36.23,31.52,41.09,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Milk,DQQ25,27,Percentage,36.38,31.24,41.67,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Yogurt,DQQ15,28,Percentage,14.01,11.62,16.59,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Yogurt,DQQ15,28,Percentage,13.9,10.77,17.35,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Yogurt,DQQ15,28,Percentage,14.13,10.56,18.13,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Yogurt,DQQ15,28,Percentage,10.62,7.89,13.71,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Yogurt,DQQ15,28,Percentage,18.63,14.5,23.16,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Cheese,DQQ14,29,Percentage,39.64,36.09,43.25,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Cheese,DQQ14,29,Percentage,38.3,33.56,43.15,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Cheese,DQQ14,29,Percentage,41.13,35.81,46.57,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Cheese,DQQ14,29,Percentage,35.47,30.86,40.21,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Cheese,DQQ14,29,Percentage,45.77,40.3,51.29,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Eggs,DQQ13,30,Percentage,74.53,71.22,77.71,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Eggs,DQQ13,30,Percentage,71.06,66.34,75.55,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Eggs,DQQ13,30,Percentage,78.39,73.69,82.75,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Eggs,DQQ13,30,Percentage,75.03,70.6,79.22,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Eggs,DQQ13,30,Percentage,74.14,69.03,78.95,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"Meat, poultry, or fish",NA,31,Percentage,85.99,83.07,88.68,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"Meat, poultry, or fish",NA,31,Percentage,82.71,78.36,86.66,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"Meat, poultry, or fish",NA,31,Percentage,89.64,85.71,93,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"Meat, poultry, or fish",NA,31,Percentage,83.82,79.68,87.56,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"Meat, poultry, or fish",NA,31,Percentage,88.88,84.7,92.46,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Fish or seafood,DQQ20,32,Percentage,17.85,15.07,20.81,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Fish or seafood,DQQ20,32,Percentage,16.4,12.78,20.38,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Fish or seafood,DQQ20,32,Percentage,19.46,15.29,24,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Fish or seafood,DQQ20,32,Percentage,17.83,14.06,21.93,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Fish or seafood,DQQ20,32,Percentage,17.98,13.97,22.36,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Poultry,DQQ19,33,Percentage,43.44,39.82,47.1,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Poultry,DQQ19,33,Percentage,41.2,36.36,46.13,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Poultry,DQQ19,33,Percentage,45.93,40.53,51.39,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Poultry,DQQ19,33,Percentage,41.24,36.39,46.18,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Poultry,DQQ19,33,Percentage,46.17,40.74,51.66,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Unprocessed red meat,NA,34,Percentage,54.16,50.46,57.84,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Unprocessed red meat,NA,34,Percentage,47.32,42.36,52.32,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Unprocessed red meat,NA,34,Percentage,61.76,56.32,67.05,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Unprocessed red meat,NA,34,Percentage,53.17,48.19,58.11,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Unprocessed red meat,NA,34,Percentage,55.77,50.23,61.24,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,40.34,36.77,43.97,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,32.61,28.12,37.27,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,48.92,43.42,54.44,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,37.84,33.14,42.66,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,44.1,38.66,49.61,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,23.25,20.24,26.4,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.5,17.64,25.63,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,25.19,20.59,30.09,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,23.7,19.64,28.02,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.72,18.3,27.47,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Processed meats,DQQ16,37,Percentage,33.11,29.72,36.59,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Processed meats,DQQ16,37,Percentage,28.46,24.13,32.99,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Processed meats,DQQ16,37,Percentage,38.27,33.03,43.65,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Processed meats,DQQ16,37,Percentage,30.48,26.14,35,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Processed meats,DQQ16,37,Percentage,37.13,31.83,42.59,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.25,20.25,26.39,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.56,14.12,21.29,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.57,24.7,34.69,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.39,18.51,26.54,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,24.79,20.16,29.73,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Salty or fried snacks,NA,39,Percentage,35.01,31.58,38.53,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Salty or fried snacks,NA,39,Percentage,29.65,25.26,34.23,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Salty or fried snacks,NA,39,Percentage,40.97,35.68,46.36,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Salty or fried snacks,NA,39,Percentage,34.21,29.7,38.88,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Salty or fried snacks,NA,39,Percentage,36.63,31.36,42.06,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,15.63,13.12,18.32,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,12.53,9.6,15.78,568,05_11_2021,07_01_2022
