﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Nuts or seeds,DQQ21,16,Percentage,38.79,32.18,45.61,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Nuts or seeds,DQQ21,16,Percentage,26.55,20.5,33.08,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,At least one vegetable,NA,17,Percentage,74.82,69.45,79.83,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,At least one vegetable,NA,17,Percentage,76.58,71.1,81.65,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,At least one vegetable,NA,17,Percentage,72.93,64.83,80.33,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,At least one vegetable,NA,17,Percentage,72.57,65.05,79.5,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,At least one vegetable,NA,17,Percentage,79.16,72.52,85.1,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.65,19.73,27.8,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.12,16.43,26.22,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.35,20.63,32.51,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,20.77,15.97,26.02,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,29.19,21.98,36.96,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Dark green leafy vegetables,DQQ6,19,Percentage,48.72,43.28,54.17,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Dark green leafy vegetables,DQQ6,19,Percentage,52.76,46.2,59.28,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Dark green leafy vegetables,DQQ6,19,Percentage,44.37,37.27,51.58,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,48.44,41.26,55.65,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,49.25,40.79,57.74,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Other vegetables,DQQ7,20,Percentage,53.03,47.42,58.6,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Other vegetables,DQQ7,20,Percentage,49.9,44.34,55.46,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Other vegetables,DQQ7,20,Percentage,56.39,47.6,64.98,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Other vegetables,DQQ7,20,Percentage,48.24,40.49,56.04,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Other vegetables,DQQ7,20,Percentage,62.27,54.82,69.44,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,At least one fruit,NA,21,Percentage,71.44,66.5,76.14,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,At least one fruit,NA,21,Percentage,66.8,60.37,72.93,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,At least one fruit,NA,21,Percentage,76.43,69.63,82.61,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,At least one fruit,NA,21,Percentage,70.37,64.11,76.27,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,At least one fruit,NA,21,Percentage,73.51,65.18,81.07,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Vitamin A-rich fruits,DQQ8,22,Percentage,63.52,58,68.85,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,62.8,56.25,69.13,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,64.28,56.51,71.7,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,62.57,55.8,69.09,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,65.35,55.98,74.15,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Citrus,DQQ9,23,Percentage,8.09,5.51,11.11,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Citrus,DQQ9,23,Percentage,6.92,4.11,10.39,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Citrus,DQQ9,23,Percentage,9.34,5.76,13.69,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Citrus,DQQ9,23,Percentage,6.59,3.6,10.4,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Citrus,DQQ9,23,Percentage,10.98,6.39,16.63,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Other fruits,DQQ10,24,Percentage,35.91,31.25,40.7,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Other fruits,DQQ10,24,Percentage,34.63,28.54,40.99,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Other fruits,DQQ10,24,Percentage,37.28,31.05,43.73,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Other fruits,DQQ10,24,Percentage,36.88,30.92,43.04,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Other fruits,DQQ10,24,Percentage,34.03,25.53,43.07,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,At least one animal-source food,NA,25,Percentage,62.35,57.28,67.28,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,At least one animal-source food,NA,25,Percentage,57.98,51.21,64.61,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,At least one animal-source food,NA,25,Percentage,66.99,59.98,73.63,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,At least one animal-source food,NA,25,Percentage,62.55,55.6,69.26,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,At least one animal-source food,NA,25,Percentage,61.94,55.44,68.24,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Dairy,NA,26,Percentage,11.58,8.81,14.67,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Dairy,NA,26,Percentage,12.28,8.26,16.96,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Dairy,NA,26,Percentage,10.83,7.18,15.13,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Dairy,NA,26,Percentage,11.2,7.72,15.22,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Dairy,NA,26,Percentage,12.32,7.6,17.99,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Milk,DQQ25,27,Percentage,9.06,6.6,11.86,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Milk,DQQ25,27,Percentage,9.26,5.65,13.64,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Milk,DQQ25,27,Percentage,8.84,5.57,12.77,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Milk,DQQ25,27,Percentage,9.43,6.37,13.01,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Milk,DQQ25,27,Percentage,8.33,4.66,12.96,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Yogurt,DQQ15,28,Percentage,2.95,1.55,4.77,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Yogurt,DQQ15,28,Percentage,3.29,1.32,6.09,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Yogurt,DQQ15,28,Percentage,2.58,0.86,5.19,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Yogurt,DQQ15,28,Percentage,2.17,0.74,4.33,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Yogurt,DQQ15,28,Percentage,4.44,1.59,8.63,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Cheese,DQQ14,29,Percentage,2.36,1.22,3.85,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Cheese,DQQ14,29,Percentage,2.28,0.82,4.45,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Cheese,DQQ14,29,Percentage,2.44,0.88,4.75,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Cheese,DQQ14,29,Percentage,2.54,1.22,4.32,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Cheese,DQQ14,29,Percentage,2,0.31,5.12,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Eggs,DQQ13,30,Percentage,19.86,15.92,24.12,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Eggs,DQQ13,30,Percentage,17.02,12.68,21.85,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Eggs,DQQ13,30,Percentage,22.92,17.29,29.08,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Eggs,DQQ13,30,Percentage,18.73,14.07,23.89,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Eggs,DQQ13,30,Percentage,22.04,14.8,30.26,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"Meat, poultry, or fish",NA,31,Percentage,56.62,51.82,61.36,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"Meat, poultry, or fish",NA,31,Percentage,51.42,45.17,57.64,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"Meat, poultry, or fish",NA,31,Percentage,62.17,55.05,69.03,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"Meat, poultry, or fish",NA,31,Percentage,56.17,49.7,62.53,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"Meat, poultry, or fish",NA,31,Percentage,57.49,50.62,64.21,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Fish or seafood,DQQ20,32,Percentage,40.59,35.41,45.89,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Fish or seafood,DQQ20,32,Percentage,36.79,30.75,43.04,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Fish or seafood,DQQ20,32,Percentage,44.68,37.32,52.16,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Fish or seafood,DQQ20,32,Percentage,40.09,32.96,47.43,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Fish or seafood,DQQ20,32,Percentage,41.57,33.82,49.55,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Poultry,DQQ19,33,Percentage,16.62,13.14,20.42,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Poultry,DQQ19,33,Percentage,13.21,9.55,17.36,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Poultry,DQQ19,33,Percentage,20.29,14.99,26.15,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Poultry,DQQ19,33,Percentage,14.68,10.5,19.43,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Poultry,DQQ19,33,Percentage,20.36,14.07,27.48,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Unprocessed red meat,NA,34,Percentage,20.53,16.56,24.82,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Unprocessed red meat,NA,34,Percentage,17.32,12.88,22.26,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Unprocessed red meat,NA,34,Percentage,23.97,18.52,29.89,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Unprocessed red meat,NA,34,Percentage,21.75,16.91,27,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Unprocessed red meat,NA,34,Percentage,18.21,10.9,26.89,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.69,12.45,19.22,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.01,9.08,17.51,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.57,14.31,23.24,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.58,11.72,19.89,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.89,9.47,23.59,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,9.71,6.84,13.04,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.12,4.63,10.1,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.48,7.98,17.81,460,26_10_2021,21_12_2021
