﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Niger,NER,Rural,More than one sugary food or beverage,NA,8,Percentage,3.68,1.27,7.27,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,More than one sugary food or beverage,NA,8,Percentage,7.85,4.94,11.37,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,More than one salty processed food,NA,9,Percentage,5.85,4.07,7.92,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,More than one salty processed food,NA,9,Percentage,4.69,2.97,6.79,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,More than one salty processed food,NA,9,Percentage,7.04,4.33,10.34,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,More than one salty processed food,NA,9,Percentage,5.71,3.08,9.1,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,More than one salty processed food,NA,9,Percentage,5.94,3.6,8.82,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,At least one starchy staple food,NA,10,Percentage,81.71,77.34,85.71,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,At least one starchy staple food,NA,10,Percentage,80.6,75.21,85.47,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,At least one starchy staple food,NA,10,Percentage,82.87,77.92,87.3,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,At least one starchy staple food,NA,10,Percentage,74.59,66.14,82.2,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,At least one starchy staple food,NA,10,Percentage,86.75,81.37,91.34,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Whole grains,DQQ2,11,Percentage,51.79,46.37,57.19,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Whole grains,DQQ2,11,Percentage,53.19,46.54,59.77,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Whole grains,DQQ2,11,Percentage,50.34,43.65,57.03,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Whole grains,DQQ2,11,Percentage,52.96,43.68,62.13,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Whole grains,DQQ2,11,Percentage,50.96,44.06,57.85,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Foods made from grains,DQQ1,12,Percentage,59.8,53.68,65.78,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Foods made from grains,DQQ1,12,Percentage,58.64,51.53,65.58,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Foods made from grains,DQQ1,12,Percentage,61,53.87,67.9,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Foods made from grains,DQQ1,12,Percentage,44.11,33.67,54.82,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Foods made from grains,DQQ1,12,Percentage,70.91,63.78,77.55,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,20.82,17.17,24.72,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,19.65,15.47,24.2,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,22.03,17.34,27.1,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,15.1,9.6,21.6,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,24.86,20.25,29.79,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"At least one pulse, nut, or seed",NA,14,Percentage,56.95,50.84,62.95,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"At least one pulse, nut, or seed",NA,14,Percentage,55.76,48.5,62.91,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,"At least one pulse, nut, or seed",NA,14,Percentage,58.17,50.93,65.24,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,56.23,45.76,66.43,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,57.45,49.81,64.92,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Pulses,DQQ4,15,Percentage,46.87,41.24,52.53,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Pulses,DQQ4,15,Percentage,44.05,37.27,50.95,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Pulses,DQQ4,15,Percentage,49.77,42.96,56.59,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Pulses,DQQ4,15,Percentage,45.09,36.73,53.59,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Pulses,DQQ4,15,Percentage,48.13,40.53,55.76,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Nuts or seeds,DQQ21,16,Percentage,28.44,22.76,34.48,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Nuts or seeds,DQQ21,16,Percentage,26.97,21.16,33.21,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Nuts or seeds,DQQ21,16,Percentage,29.95,22.57,37.9,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Nuts or seeds,DQQ21,16,Percentage,27.74,17.72,39.04,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Nuts or seeds,DQQ21,16,Percentage,28.93,22.61,35.69,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,At least one vegetable,NA,17,Percentage,67.3,62.75,71.68,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,At least one vegetable,NA,17,Percentage,65.78,59.67,71.64,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,At least one vegetable,NA,17,Percentage,68.86,62.84,74.58,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,At least one vegetable,NA,17,Percentage,66.26,58.94,73.2,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,At least one vegetable,NA,17,Percentage,68.03,62.57,73.25,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.76,8.66,15.25,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11,7.63,14.88,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.55,7.9,18.09,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.79,4.07,15.1,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,13.86,9.94,18.31,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Dark green leafy vegetables,DQQ6,19,Percentage,51.36,46.43,56.28,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Dark green leafy vegetables,DQQ6,19,Percentage,50.74,44.57,56.89,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Dark green leafy vegetables,DQQ6,19,Percentage,52.01,45.7,58.29,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,51.93,43.16,60.64,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,50.96,45.31,56.61,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Other vegetables,DQQ7,20,Percentage,42.41,37.35,47.56,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Other vegetables,DQQ7,20,Percentage,39.8,33.67,46.09,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Other vegetables,DQQ7,20,Percentage,45.12,38.36,51.97,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Other vegetables,DQQ7,20,Percentage,43.76,36.02,51.66,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Other vegetables,DQQ7,20,Percentage,41.46,34.8,48.27,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,At least one fruit,NA,21,Percentage,30.77,25.73,36.05,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,At least one fruit,NA,21,Percentage,22.68,18.41,27.26,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,At least one fruit,NA,21,Percentage,39.13,31.9,46.6,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,At least one fruit,NA,21,Percentage,26.39,17.65,36.18,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,At least one fruit,NA,21,Percentage,33.87,27.66,40.37,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Vitamin A-rich fruits,DQQ8,22,Percentage,3.58,2.19,5.31,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,2.53,1.28,4.18,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,4.67,2.34,7.76,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,2.95,1.15,5.57,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,4.03,2.15,6.47,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Citrus,DQQ9,23,Percentage,6.68,4.62,9.08,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Citrus,DQQ9,23,Percentage,5.92,3.74,8.57,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Citrus,DQQ9,23,Percentage,7.45,4.63,10.87,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Citrus,DQQ9,23,Percentage,4.28,1.92,7.5,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Citrus,DQQ9,23,Percentage,8.37,5.39,11.93,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Other fruits,DQQ10,24,Percentage,27.71,22.89,32.81,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Other fruits,DQQ10,24,Percentage,19.79,15.85,24.05,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Other fruits,DQQ10,24,Percentage,35.9,28.79,43.34,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Other fruits,DQQ10,24,Percentage,25.04,16.47,34.73,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Other fruits,DQQ10,24,Percentage,29.61,23.62,35.97,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,At least one animal-source food,NA,25,Percentage,66.24,60.53,71.72,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,At least one animal-source food,NA,25,Percentage,63.22,56.02,70.14,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,At least one animal-source food,NA,25,Percentage,69.35,64.04,74.42,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,At least one animal-source food,NA,25,Percentage,61.91,50.52,72.67,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,At least one animal-source food,NA,25,Percentage,69.3,62.79,75.44,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Dairy,NA,26,Percentage,53.97,48.13,59.77,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Dairy,NA,26,Percentage,51.22,43.76,58.64,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Dairy,NA,26,Percentage,56.83,50.53,63.01,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Dairy,NA,26,Percentage,53.05,42.89,63.09,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Dairy,NA,26,Percentage,54.63,47.18,61.96,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Milk,DQQ25,27,Percentage,20.03,15.26,25.27,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Milk,DQQ25,27,Percentage,17.76,12.51,23.72,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Milk,DQQ25,27,Percentage,22.37,16.81,28.48,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Milk,DQQ25,27,Percentage,17.06,9.24,26.68,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Milk,DQQ25,27,Percentage,22.13,16.04,28.89,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Yogurt,DQQ15,28,Percentage,46.15,40.08,52.27,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Yogurt,DQQ15,28,Percentage,44.54,37.25,51.94,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Yogurt,DQQ15,28,Percentage,47.81,41,54.67,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Yogurt,DQQ15,28,Percentage,46.57,36.11,57.17,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Yogurt,DQQ15,28,Percentage,45.85,38.38,53.42,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Cheese,DQQ14,29,Percentage,5.29,3.09,8.04,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Cheese,DQQ14,29,Percentage,4.55,2.52,7.14,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Cheese,DQQ14,29,Percentage,6.05,3.26,9.63,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Cheese,DQQ14,29,Percentage,5.39,2.35,9.58,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Cheese,DQQ14,29,Percentage,5.22,2.13,9.56,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Eggs,DQQ13,30,Percentage,10.05,7.08,13.47,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Eggs,DQQ13,30,Percentage,10.32,6.84,14.42,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Eggs,DQQ13,30,Percentage,9.76,5.92,14.43,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Eggs,DQQ13,30,Percentage,8.55,4.67,13.46,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Eggs,DQQ13,30,Percentage,11.1,6.96,16.06,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"Meat, poultry, or fish",NA,31,Percentage,30.07,25.57,34.77,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"Meat, poultry, or fish",NA,31,Percentage,28.58,23.54,33.9,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,"Meat, poultry, or fish",NA,31,Percentage,31.61,25.7,37.83,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,"Meat, poultry, or fish",NA,31,Percentage,23.56,15.45,32.78,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,"Meat, poultry, or fish",NA,31,Percentage,34.68,29.38,40.17,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Fish or seafood,DQQ20,32,Percentage,8.62,5.89,11.82,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Fish or seafood,DQQ20,32,Percentage,8.84,5.76,12.51,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Fish or seafood,DQQ20,32,Percentage,8.4,5.08,12.46,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Fish or seafood,DQQ20,32,Percentage,5.01,0.95,12.02,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Fish or seafood,DQQ20,32,Percentage,11.18,8.07,14.72,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Poultry,DQQ19,33,Percentage,6.02,4.03,8.38,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Poultry,DQQ19,33,Percentage,4.28,2.36,6.73,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Poultry,DQQ19,33,Percentage,7.83,4.74,11.61,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Poultry,DQQ19,33,Percentage,8.7,5.14,13.09,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Poultry,DQQ19,33,Percentage,4.13,2.06,6.86,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Unprocessed red meat,NA,34,Percentage,20.36,16.72,24.26,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Unprocessed red meat,NA,34,Percentage,18.5,14.69,22.64,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Unprocessed red meat,NA,34,Percentage,22.28,16.88,28.21,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Unprocessed red meat,NA,34,Percentage,15.14,9.11,22.38,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Unprocessed red meat,NA,34,Percentage,24.05,19.37,29.07,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.96,15.48,22.71,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,17.28,13.63,21.27,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.69,15.44,26.49,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.39,8.75,21.15,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.19,17.59,27.16,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.34,2.57,6.56,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.75,1.87,6.23,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.96,2.37,8.43,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.57,1.7,8.73,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.19,2.12,6.9,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Processed meats,DQQ16,37,Percentage,6.39,4.4,8.73,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Processed meats,DQQ16,37,Percentage,6.06,3.89,8.68,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Processed meats,DQQ16,37,Percentage,6.74,3.74,10.53,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Processed meats,DQQ16,37,Percentage,4.74,2.11,8.35,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Processed meats,DQQ16,37,Percentage,7.56,4.81,10.87,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,7.59,5.13,10.49,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.45,3.45,7.88,552,22_09_2022,18_10_2022
