﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,All-5,NA,3,Percentage,37.85,32.22,43.65,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,All-5,NA,3,Percentage,39.47,33.1,46.02,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,NCD-Protect,NA,4,Score,3.99,3.79,4.18,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,NCD-Protect,NA,4,Score,4,3.75,4.26,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,NCD-Protect,NA,4,Score,3.97,3.73,4.2,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,NCD-Protect,NA,4,Score,3.98,3.73,4.23,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,NCD-Protect,NA,4,Score,3.99,3.65,4.33,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,NCD-Risk,NA,5,Score,1.58,1.41,1.74,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,NCD-Risk,NA,5,Score,1.53,1.31,1.74,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,NCD-Risk,NA,5,Score,1.63,1.44,1.82,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,NCD-Risk,NA,5,Score,1.41,1.23,1.6,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,NCD-Risk,NA,5,Score,1.95,1.63,2.28,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,GDR score,NA,6,Score,11.41,11.22,11.6,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,GDR score,NA,6,Score,11.48,11.25,11.71,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,GDR score,NA,6,Score,11.34,11.11,11.56,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,GDR score,NA,6,Score,11.57,11.35,11.79,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,GDR score,NA,6,Score,11.04,10.76,11.31,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Zero vegetable or fruit consumption,NA,7,Percentage,7.06,4.45,10.22,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,6.15,3.35,9.72,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,8.01,4.62,12.23,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.41,5.43,11.97,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.93,1.93,6.61,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,More than one sugary food or beverage,NA,8,Percentage,21.18,17.78,24.79,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,More than one sugary food or beverage,NA,8,Percentage,15.65,12.13,19.52,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,More than one sugary food or beverage,NA,8,Percentage,26.93,22.06,32.09,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,More than one sugary food or beverage,NA,8,Percentage,19.8,15.68,24.27,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,More than one sugary food or beverage,NA,8,Percentage,24.37,17.68,31.75,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,More than one salty processed food,NA,9,Percentage,11.56,8.98,14.43,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,More than one salty processed food,NA,9,Percentage,13.16,9.66,17.1,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,More than one salty processed food,NA,9,Percentage,9.9,6.86,13.43,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,More than one salty processed food,NA,9,Percentage,8.54,5.91,11.6,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,More than one salty processed food,NA,9,Percentage,18.55,12.66,25.27,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,At least one starchy staple food,NA,10,Percentage,95.07,92.87,96.89,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,At least one starchy staple food,NA,10,Percentage,95.73,93.48,97.53,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,At least one starchy staple food,NA,10,Percentage,94.38,91.31,96.82,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,At least one starchy staple food,NA,10,Percentage,95.73,93.8,97.32,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,At least one starchy staple food,NA,10,Percentage,93.55,87.07,97.89,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Whole grains,DQQ2,11,Percentage,53.92,49.65,58.16,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Whole grains,DQQ2,11,Percentage,56.09,50.64,61.47,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Whole grains,DQQ2,11,Percentage,51.66,46.54,56.77,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Whole grains,DQQ2,11,Percentage,58.01,52.81,63.13,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Whole grains,DQQ2,11,Percentage,44.46,36.62,52.45,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Foods made from grains,DQQ1,12,Percentage,89.7,86.49,92.52,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Foods made from grains,DQQ1,12,Percentage,89.48,85.41,92.95,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Foods made from grains,DQQ1,12,Percentage,89.93,85.51,93.63,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Foods made from grains,DQQ1,12,Percentage,90.3,86.78,93.33,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Foods made from grains,DQQ1,12,Percentage,88.32,81.29,93.86,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.81,33.62,42.1,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.39,32.03,42.91,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.26,32.37,44.31,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.48,30.87,42.29,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,40.89,34.79,47.13,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"At least one pulse, nut, or seed",NA,14,Percentage,56.07,51.97,60.13,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,53.15,47.79,58.48,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,59.11,53.94,64.18,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,56.98,51.76,62.11,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,53.98,45.25,62.58,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Pulses,DQQ4,15,Percentage,51.52,47.42,55.61,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Pulses,DQQ4,15,Percentage,50.62,45.33,55.9,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Pulses,DQQ4,15,Percentage,52.46,46.93,57.95,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Pulses,DQQ4,15,Percentage,53.9,48.61,59.13,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Pulses,DQQ4,15,Percentage,46.03,38.1,54.06,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Nuts or seeds,DQQ21,16,Percentage,13.52,10.92,16.35,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Nuts or seeds,DQQ21,16,Percentage,8.68,6.05,11.74,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Nuts or seeds,DQQ21,16,Percentage,18.56,14.58,22.9,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Nuts or seeds,DQQ21,16,Percentage,11.89,8.85,15.32,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Nuts or seeds,DQQ21,16,Percentage,17.29,12.22,23.02,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,At least one vegetable,NA,17,Percentage,85.72,81.98,89.09,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,At least one vegetable,NA,17,Percentage,87.85,83.66,91.5,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,At least one vegetable,NA,17,Percentage,83.5,78.63,87.86,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,At least one vegetable,NA,17,Percentage,83.51,79.11,87.49,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,At least one vegetable,NA,17,Percentage,90.82,86.87,94.13,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.04,23.32,30.92,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.6,21.91,31.56,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.5,22.45,32.85,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.85,18.51,27.51,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,36.7,30.45,43.18,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Dark green leafy vegetables,DQQ6,19,Percentage,65.33,61.02,69.51,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,65.43,60.03,70.64,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,65.22,59.47,70.75,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,65.68,60.13,71.02,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,64.51,58.72,70.09,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Other vegetables,DQQ7,20,Percentage,63.27,58.7,67.71,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Other vegetables,DQQ7,20,Percentage,68.69,62.83,74.27,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Other vegetables,DQQ7,20,Percentage,57.62,51.86,63.27,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Other vegetables,DQQ7,20,Percentage,64.07,58.38,69.58,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Other vegetables,DQQ7,20,Percentage,61.4,52.32,70.09,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,At least one fruit,NA,21,Percentage,70.39,64.96,75.54,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,At least one fruit,NA,21,Percentage,69.53,63.13,75.57,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,At least one fruit,NA,21,Percentage,71.29,64.3,77.8,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,At least one fruit,NA,21,Percentage,68.78,62.07,75.12,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,At least one fruit,NA,21,Percentage,74.11,66.94,80.69,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,33.37,28.89,37.99,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,33.36,27.52,39.47,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,33.37,27.79,39.19,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,34,28.39,39.84,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,31.91,25.82,38.32,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Citrus,DQQ9,23,Percentage,32.43,28.36,36.63,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Citrus,DQQ9,23,Percentage,33.28,28.33,38.42,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Citrus,DQQ9,23,Percentage,31.54,26.49,36.81,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Citrus,DQQ9,23,Percentage,31.8,26.64,37.19,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Citrus,DQQ9,23,Percentage,33.87,26.89,41.23,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Other fruits,DQQ10,24,Percentage,58.16,53.2,63.03,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Other fruits,DQQ10,24,Percentage,57.71,51.73,63.58,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Other fruits,DQQ10,24,Percentage,58.63,52.14,64.97,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Other fruits,DQQ10,24,Percentage,56.15,50.24,61.97,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Other fruits,DQQ10,24,Percentage,62.8,55.02,70.26,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,At least one animal-source food,NA,25,Percentage,90.29,87.51,92.75,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,At least one animal-source food,NA,25,Percentage,88.9,84.5,92.64,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,At least one animal-source food,NA,25,Percentage,91.73,88.03,94.8,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,At least one animal-source food,NA,25,Percentage,92.19,88.74,95.06,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,At least one animal-source food,NA,25,Percentage,85.89,81.05,90.11,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Dairy,NA,26,Percentage,79.35,75.6,82.86,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Dairy,NA,26,Percentage,79.29,73.89,84.22,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Dairy,NA,26,Percentage,79.4,74.78,83.66,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Dairy,NA,26,Percentage,81.54,76.79,85.86,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Dairy,NA,26,Percentage,74.27,68.28,79.83,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Milk,DQQ25,27,Percentage,77.55,73.8,81.09,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Milk,DQQ25,27,Percentage,78.17,72.77,83.13,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Milk,DQQ25,27,Percentage,76.91,72.05,81.43,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Milk,DQQ25,27,Percentage,79.57,74.83,83.94,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Milk,DQQ25,27,Percentage,72.89,66.64,78.71,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Yogurt,DQQ15,28,Percentage,14.82,11.93,17.97,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Yogurt,DQQ15,28,Percentage,13.71,9.93,17.99,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Yogurt,DQQ15,28,Percentage,15.98,11.99,20.41,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Yogurt,DQQ15,28,Percentage,14.69,11.17,18.61,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Yogurt,DQQ15,28,Percentage,15.12,8.36,23.45,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Cheese,DQQ14,29,Percentage,2.38,1.29,3.79,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Cheese,DQQ14,29,Percentage,1.35,0.37,2.92,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Cheese,DQQ14,29,Percentage,3.45,1.6,5.96,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Cheese,DQQ14,29,Percentage,1.94,0.81,3.55,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Cheese,DQQ14,29,Percentage,3.38,1.14,6.76,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Eggs,DQQ13,30,Percentage,31.77,28.04,35.63,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Eggs,DQQ13,30,Percentage,30.46,25.27,35.91,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Eggs,DQQ13,30,Percentage,33.13,28.68,37.75,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Eggs,DQQ13,30,Percentage,30.44,25.61,35.49,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Eggs,DQQ13,30,Percentage,34.85,29.27,40.65,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,"Meat, poultry, or fish",NA,31,Percentage,47.2,42.92,51.5,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,"Meat, poultry, or fish",NA,31,Percentage,44.71,39.55,49.94,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,"Meat, poultry, or fish",NA,31,Percentage,49.79,43.82,55.75,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,"Meat, poultry, or fish",NA,31,Percentage,45.1,39.95,50.31,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,"Meat, poultry, or fish",NA,31,Percentage,52.04,43.34,60.69,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Fish or seafood,DQQ20,32,Percentage,24.69,21.27,28.29,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Fish or seafood,DQQ20,32,Percentage,24.18,19.82,28.82,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Fish or seafood,DQQ20,32,Percentage,25.23,20.6,30.17,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Fish or seafood,DQQ20,32,Percentage,24.93,20.9,29.19,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Fish or seafood,DQQ20,32,Percentage,24.15,17.02,32.1,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Poultry,DQQ19,33,Percentage,7.27,5.29,9.54,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Poultry,DQQ19,33,Percentage,6.38,4.24,8.93,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Poultry,DQQ19,33,Percentage,8.2,5.09,11.96,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Poultry,DQQ19,33,Percentage,7,4.64,9.81,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Poultry,DQQ19,33,Percentage,7.89,4.19,12.64,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Unprocessed red meat,NA,34,Percentage,25.76,21.96,29.76,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Unprocessed red meat,NA,34,Percentage,24.21,19.66,29.06,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Unprocessed red meat,NA,34,Percentage,27.38,22.31,32.77,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Unprocessed red meat,NA,34,Percentage,24.31,19.66,29.28,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Unprocessed red meat,NA,34,Percentage,29.13,21.9,36.94,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.01,20.35,27.88,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.72,18.27,27.5,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.36,20.62,30.41,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.07,18.52,27.97,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.18,19.52,33.44,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,3.98,2.73,5.45,1003,21_06_2021,20_07_2021
