﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,United States,USA,All,Dark green leafy vegetables,DQQ6,19,Percentage,40.28,38.12,42.46,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,45.24,41.96,48.53,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,35.28,32.54,38.07,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,35.46,31.45,39.58,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,41.94,39.39,44.52,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Other vegetables,DQQ7,20,Percentage,75.95,73.96,77.89,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Other vegetables,DQQ7,20,Percentage,77.41,74.5,80.19,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Other vegetables,DQQ7,20,Percentage,74.49,71.74,77.14,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Other vegetables,DQQ7,20,Percentage,76.7,72.87,80.32,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Other vegetables,DQQ7,20,Percentage,75.68,73.33,77.96,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,At least one fruit,NA,21,Percentage,76.63,74.65,78.55,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,At least one fruit,NA,21,Percentage,77.12,74.11,79.99,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,At least one fruit,NA,21,Percentage,76.13,73.52,78.65,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,At least one fruit,NA,21,Percentage,73.79,69.82,77.58,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,At least one fruit,NA,21,Percentage,77.61,75.32,79.82,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,15.37,13.81,16.99,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,14.47,12.28,16.82,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,16.27,14.11,18.55,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,13.72,11.14,16.52,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,15.91,14.03,17.88,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Citrus,DQQ9,23,Percentage,23.18,21.35,25.06,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Citrus,DQQ9,23,Percentage,23.05,20.38,25.82,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Citrus,DQQ9,23,Percentage,23.31,20.84,25.88,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Citrus,DQQ9,23,Percentage,22.55,19.03,26.29,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Citrus,DQQ9,23,Percentage,23.37,21.24,25.56,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Other fruits,DQQ10,24,Percentage,71.95,69.88,73.98,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Other fruits,DQQ10,24,Percentage,72.64,69.5,75.67,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Other fruits,DQQ10,24,Percentage,71.26,68.51,73.94,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Other fruits,DQQ10,24,Percentage,69.73,65.68,73.64,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Other fruits,DQQ10,24,Percentage,72.72,70.29,75.08,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,At least one animal-source food,NA,25,Percentage,97.61,96.77,98.32,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,At least one animal-source food,NA,25,Percentage,97.16,95.83,98.25,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,At least one animal-source food,NA,25,Percentage,98.06,96.98,98.91,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,At least one animal-source food,NA,25,Percentage,97.74,96.27,98.85,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,At least one animal-source food,NA,25,Percentage,97.56,96.53,98.42,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Dairy,NA,26,Percentage,84.92,83.23,86.53,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Dairy,NA,26,Percentage,84.01,81.44,86.41,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Dairy,NA,26,Percentage,85.84,83.6,87.93,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Dairy,NA,26,Percentage,84.85,81.56,87.87,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Dairy,NA,26,Percentage,84.93,82.95,86.82,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Milk,DQQ25,27,Percentage,47.71,45.48,49.94,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Milk,DQQ25,27,Percentage,46.35,43.05,49.66,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Milk,DQQ25,27,Percentage,49.08,46.09,52.08,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Milk,DQQ25,27,Percentage,45.54,41.29,49.83,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Milk,DQQ25,27,Percentage,48.45,45.84,51.06,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Yogurt,DQQ15,28,Percentage,18.57,16.91,20.28,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Yogurt,DQQ15,28,Percentage,20.62,18.08,23.28,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Yogurt,DQQ15,28,Percentage,16.5,14.42,18.68,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Yogurt,DQQ15,28,Percentage,17.04,14,20.32,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Yogurt,DQQ15,28,Percentage,19.07,17.11,21.1,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Cheese,DQQ14,29,Percentage,71.34,69.28,73.35,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Cheese,DQQ14,29,Percentage,69.7,66.6,72.72,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Cheese,DQQ14,29,Percentage,72.98,70.26,75.62,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Cheese,DQQ14,29,Percentage,71.89,67.95,75.67,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Cheese,DQQ14,29,Percentage,71.17,68.75,73.53,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Eggs,DQQ13,30,Percentage,50.1,47.86,52.34,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Eggs,DQQ13,30,Percentage,47.42,44.11,50.74,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Eggs,DQQ13,30,Percentage,52.81,49.8,55.81,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Eggs,DQQ13,30,Percentage,51.66,47.38,55.94,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Eggs,DQQ13,30,Percentage,49.58,46.95,52.2,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"Meat, poultry, or fish",NA,31,Percentage,91.14,89.73,92.46,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"Meat, poultry, or fish",NA,31,Percentage,88.87,86.58,90.96,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"Meat, poultry, or fish",NA,31,Percentage,93.43,91.74,94.94,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"Meat, poultry, or fish",NA,31,Percentage,92.54,89.96,94.76,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"Meat, poultry, or fish",NA,31,Percentage,90.65,88.94,92.22,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Fish or seafood,DQQ20,32,Percentage,22.4,20.59,24.27,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Fish or seafood,DQQ20,32,Percentage,22.22,19.56,25,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Fish or seafood,DQQ20,32,Percentage,22.59,20.17,25.11,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Fish or seafood,DQQ20,32,Percentage,19.37,16.16,22.8,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Fish or seafood,DQQ20,32,Percentage,23.47,21.32,25.69,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Poultry,DQQ19,33,Percentage,51.64,49.41,53.88,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Poultry,DQQ19,33,Percentage,50.17,46.86,53.47,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Poultry,DQQ19,33,Percentage,53.13,50.13,56.13,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Poultry,DQQ19,33,Percentage,51.03,46.73,55.32,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Poultry,DQQ19,33,Percentage,51.84,49.21,54.45,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Unprocessed red meat,NA,34,Percentage,53.44,51.22,55.65,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Unprocessed red meat,NA,34,Percentage,46.46,43.2,49.74,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Unprocessed red meat,NA,34,Percentage,60.48,57.53,63.39,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Unprocessed red meat,NA,34,Percentage,60.31,56.11,64.42,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Unprocessed red meat,NA,34,Percentage,51.02,48.41,53.62,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.25,40.06,44.46,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,35.69,32.56,38.87,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,48.88,45.88,51.88,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,49.17,44.9,53.43,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,39.81,37.26,42.39,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.25,19.5,23.06,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.48,15.08,20.02,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,25.05,22.55,27.64,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,23.81,20.31,27.5,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.36,18.36,22.44,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Processed meats,DQQ16,37,Percentage,46.77,44.55,48.99,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Processed meats,DQQ16,37,Percentage,40.02,36.78,43.31,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Processed meats,DQQ16,37,Percentage,53.57,50.57,56.56,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Processed meats,DQQ16,37,Percentage,51.54,47.26,55.81,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Processed meats,DQQ16,37,Percentage,45.12,42.52,47.73,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,41.22,39.01,43.44,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,36.62,33.41,39.88,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,45.86,42.86,48.87,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,44,39.73,48.32,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,40.22,37.64,42.82,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Salty or fried snacks,NA,39,Percentage,43.42,41.2,45.66,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Salty or fried snacks,NA,39,Percentage,38.23,35,41.52,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Salty or fried snacks,NA,39,Percentage,48.65,45.65,51.67,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Salty or fried snacks,NA,39,Percentage,44.21,39.93,48.53,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Salty or fried snacks,NA,39,Percentage,43.12,40.52,45.74,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,26.23,24.25,28.25,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,23.55,20.74,26.49,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,28.92,26.19,31.74,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,29.29,25.35,33.38,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,25.12,22.85,27.47,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Instant noodles,DQQ23,41,Percentage,8.17,6.93,9.5,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Instant noodles,DQQ23,41,Percentage,7.68,5.95,9.6,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Instant noodles,DQQ23,41,Percentage,8.66,6.94,10.55,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Instant noodles,DQQ23,41,Percentage,7.68,5.41,10.3,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Instant noodles,DQQ23,41,Percentage,8.3,6.86,9.86,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Fast food,DQQ29,42,Percentage,16.44,14.75,18.19,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Fast food,DQQ29,42,Percentage,14.01,11.65,16.55,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Fast food,DQQ29,42,Percentage,18.88,16.54,21.34,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Fast food,DQQ29,42,Percentage,17.17,13.94,20.66,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Fast food,DQQ29,42,Percentage,16.19,14.24,18.24,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Deep fried foods,DQQ24,43,Percentage,21.38,19.55,23.27,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Deep fried foods,DQQ24,43,Percentage,16.86,14.39,19.47,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Deep fried foods,DQQ24,43,Percentage,25.94,23.3,28.68,1627,19_07_2021,23_09_2023
