﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.3,1.43,5.9,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.96,1.55,7.42,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,More than one sugary food or beverage,NA,8,Percentage,24.6,20.49,28.95,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,More than one sugary food or beverage,NA,8,Percentage,19.49,14.59,24.92,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,More than one sugary food or beverage,NA,8,Percentage,30.6,24.72,36.81,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,More than one sugary food or beverage,NA,8,Percentage,22.05,16.71,27.91,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,More than one sugary food or beverage,NA,8,Percentage,27.31,21.02,34.09,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,More than one salty processed food,NA,9,Percentage,15.19,12.19,18.46,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,More than one salty processed food,NA,9,Percentage,12.51,8.46,17.21,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,More than one salty processed food,NA,9,Percentage,18.34,14.31,22.74,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,More than one salty processed food,NA,9,Percentage,15.1,11.08,19.61,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,More than one salty processed food,NA,9,Percentage,15.29,11.23,19.85,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,At least one starchy staple food,NA,10,Percentage,95.84,93.63,97.59,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,At least one starchy staple food,NA,10,Percentage,94.14,90.59,96.9,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,At least one starchy staple food,NA,10,Percentage,97.82,95.16,99.45,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,At least one starchy staple food,NA,10,Percentage,95.77,92.16,98.3,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,At least one starchy staple food,NA,10,Percentage,95.91,92.92,98.1,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Whole grains,DQQ2,11,Percentage,32.19,27.59,36.97,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Whole grains,DQQ2,11,Percentage,35.65,30.18,41.33,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Whole grains,DQQ2,11,Percentage,28.12,21.97,34.71,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Whole grains,DQQ2,11,Percentage,31.8,25.72,38.2,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Whole grains,DQQ2,11,Percentage,32.61,25.44,40.21,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Foods made from grains,DQQ1,12,Percentage,85.03,81.39,88.34,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Foods made from grains,DQQ1,12,Percentage,80.17,75.2,84.71,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Foods made from grains,DQQ1,12,Percentage,90.74,86.48,94.26,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Foods made from grains,DQQ1,12,Percentage,87.09,82.3,91.21,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Foods made from grains,DQQ1,12,Percentage,82.85,76.91,88.06,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.18,58.5,67.74,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.47,50.71,64.08,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.9,64,75.49,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.27,60.51,71.8,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.9,52.16,67.4,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"At least one pulse, nut, or seed",NA,14,Percentage,42.38,37.84,47,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,39.13,32.34,46.13,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,46.21,39.77,52.71,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,41.36,35.65,47.2,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,43.47,35.9,51.2,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Pulses,DQQ4,15,Percentage,16.95,14.09,20.01,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Pulses,DQQ4,15,Percentage,16.55,12.3,21.29,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Pulses,DQQ4,15,Percentage,17.41,13.11,22.18,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Pulses,DQQ4,15,Percentage,18.65,14.78,22.86,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Pulses,DQQ4,15,Percentage,15.13,10.95,19.84,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Nuts or seeds,DQQ21,16,Percentage,31.15,26.89,35.58,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Nuts or seeds,DQQ21,16,Percentage,27.83,22.27,33.76,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Nuts or seeds,DQQ21,16,Percentage,35.05,28.54,41.85,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Nuts or seeds,DQQ21,16,Percentage,29.89,23.68,36.49,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Nuts or seeds,DQQ21,16,Percentage,32.49,26.34,38.97,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,At least one vegetable,NA,17,Percentage,90.59,88.03,92.87,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,At least one vegetable,NA,17,Percentage,90.7,86.42,94.24,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,At least one vegetable,NA,17,Percentage,90.45,87.01,93.41,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,At least one vegetable,NA,17,Percentage,90.61,87.2,93.54,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,At least one vegetable,NA,17,Percentage,90.56,86.88,93.69,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,41.14,36.21,46.17,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.84,41.83,53.88,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,33.28,27.4,39.42,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.27,38.92,53.7,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,35.69,28.93,42.75,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Dark green leafy vegetables,DQQ6,19,Percentage,22.05,18.22,26.12,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,24.92,19.77,30.46,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,18.67,13.9,23.96,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,22.86,17.71,28.46,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,21.18,15.77,27.15,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Other vegetables,DQQ7,20,Percentage,84.82,81.67,87.72,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Other vegetables,DQQ7,20,Percentage,83.31,78.13,87.92,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Other vegetables,DQQ7,20,Percentage,86.59,82.33,90.34,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Other vegetables,DQQ7,20,Percentage,84.76,80.54,88.55,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Other vegetables,DQQ7,20,Percentage,84.88,80.45,88.84,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,At least one fruit,NA,21,Percentage,79.98,75.03,84.51,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,At least one fruit,NA,21,Percentage,75.92,68,83.04,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,At least one fruit,NA,21,Percentage,84.75,80.76,88.36,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,At least one fruit,NA,21,Percentage,77.47,69.5,84.53,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,At least one fruit,NA,21,Percentage,82.66,76.43,88.11,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,14.79,11.18,18.82,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,15.22,10.11,21.17,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,14.29,10.01,19.19,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,17.28,11.35,24.16,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.15,8.15,16.82,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Citrus,DQQ9,23,Percentage,8.79,6.66,11.18,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Citrus,DQQ9,23,Percentage,9.02,6.15,12.37,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Citrus,DQQ9,23,Percentage,8.52,6.02,11.41,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Citrus,DQQ9,23,Percentage,10.26,7.24,13.73,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Citrus,DQQ9,23,Percentage,7.23,4.46,10.6,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Other fruits,DQQ10,24,Percentage,77.97,73.12,82.47,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Other fruits,DQQ10,24,Percentage,73.54,65.71,80.68,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Other fruits,DQQ10,24,Percentage,83.19,78.97,87.01,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Other fruits,DQQ10,24,Percentage,74.75,67.07,81.72,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Other fruits,DQQ10,24,Percentage,81.4,75.21,86.89,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,At least one animal-source food,NA,25,Percentage,94.32,91.81,96.4,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,At least one animal-source food,NA,25,Percentage,92.95,88.76,96.23,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,At least one animal-source food,NA,25,Percentage,95.93,93.39,97.88,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,At least one animal-source food,NA,25,Percentage,93.66,89.88,96.61,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,At least one animal-source food,NA,25,Percentage,95.02,91.14,97.83,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Dairy,NA,26,Percentage,60.5,55.2,65.68,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Dairy,NA,26,Percentage,63.27,56.01,70.23,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Dairy,NA,26,Percentage,57.25,50.44,63.93,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Dairy,NA,26,Percentage,65.98,58.37,73.18,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Dairy,NA,26,Percentage,54.68,47.22,62.03,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Milk,DQQ25,27,Percentage,22.42,17.85,27.36,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Milk,DQQ25,27,Percentage,26.35,19.39,33.97,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Milk,DQQ25,27,Percentage,17.81,12.42,23.93,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Milk,DQQ25,27,Percentage,27.23,20.3,34.77,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Milk,DQQ25,27,Percentage,17.31,12.12,23.22,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Yogurt,DQQ15,28,Percentage,24.44,20.51,28.6,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Yogurt,DQQ15,28,Percentage,27.43,22.25,32.93,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Yogurt,DQQ15,28,Percentage,20.92,15.76,26.6,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Yogurt,DQQ15,28,Percentage,28.37,22.38,34.77,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Yogurt,DQQ15,28,Percentage,20.26,15.44,25.54,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Cheese,DQQ14,29,Percentage,48.22,43.3,53.15,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Cheese,DQQ14,29,Percentage,48.36,41.9,54.84,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Cheese,DQQ14,29,Percentage,48.05,41.52,54.61,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Cheese,DQQ14,29,Percentage,54.23,46.82,61.55,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Cheese,DQQ14,29,Percentage,41.82,35.39,48.39,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Eggs,DQQ13,30,Percentage,48.37,42.91,53.85,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Eggs,DQQ13,30,Percentage,51.29,43.27,59.27,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Eggs,DQQ13,30,Percentage,44.94,38.54,51.43,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Eggs,DQQ13,30,Percentage,47.88,40.09,55.72,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Eggs,DQQ13,30,Percentage,48.89,41.05,56.76,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,"Meat, poultry, or fish",NA,31,Percentage,82.41,78.41,86.07,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,"Meat, poultry, or fish",NA,31,Percentage,78.78,72.58,84.38,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,"Meat, poultry, or fish",NA,31,Percentage,86.66,81.52,91.08,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,"Meat, poultry, or fish",NA,31,Percentage,80.47,74.53,85.79,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,"Meat, poultry, or fish",NA,31,Percentage,84.47,78.74,89.44,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Fish or seafood,DQQ20,32,Percentage,21.11,18.22,24.16,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Fish or seafood,DQQ20,32,Percentage,20.08,15.42,25.18,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Fish or seafood,DQQ20,32,Percentage,22.33,18.07,26.9,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Fish or seafood,DQQ20,32,Percentage,24.39,19.69,29.42,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Fish or seafood,DQQ20,32,Percentage,17.63,14.14,21.43,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Poultry,DQQ19,33,Percentage,44.87,40.34,49.43,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Poultry,DQQ19,33,Percentage,41.9,36.35,47.57,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Poultry,DQQ19,33,Percentage,48.34,41.54,55.18,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Poultry,DQQ19,33,Percentage,46.71,40.1,53.37,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Poultry,DQQ19,33,Percentage,42.91,36.41,49.53,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Unprocessed red meat,NA,34,Percentage,37.7,33.26,42.24,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Unprocessed red meat,NA,34,Percentage,35.81,29.75,42.1,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Unprocessed red meat,NA,34,Percentage,39.92,33.9,46.11,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Unprocessed red meat,NA,34,Percentage,36.24,30.07,42.65,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Unprocessed red meat,NA,34,Percentage,39.25,32.93,45.77,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.42,10.44,16.7,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.61,8.19,15.53,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.54,11.2,20.45,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.61,6.62,13.08,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,17.47,12.34,23.26,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,27.52,23.63,31.58,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,25.64,20.29,31.39,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,29.73,24.08,35.71,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,30.15,23.84,36.86,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,24.73,20.18,29.58,400,06_07_2023,25_09_2023
