﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,All-5,NA,3,Percentage,17.65,13.56,22.15,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,All-5,NA,3,Percentage,16.76,11.74,22.47,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,NCD-Protect,NA,4,Score,2.82,2.64,3.01,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,NCD-Protect,NA,4,Score,2.85,2.64,3.06,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,NCD-Protect,NA,4,Score,2.79,2.55,3.03,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,NCD-Protect,NA,4,Score,2.83,2.59,3.07,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,NCD-Protect,NA,4,Score,2.81,2.52,3.1,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,NCD-Risk,NA,5,Score,3.17,2.95,3.39,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,NCD-Risk,NA,5,Score,3.11,2.81,3.4,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,NCD-Risk,NA,5,Score,3.24,2.99,3.49,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,NCD-Risk,NA,5,Score,2.91,2.62,3.19,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,NCD-Risk,NA,5,Score,3.55,3.19,3.91,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,GDR score,NA,6,Score,8.65,8.45,8.85,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,GDR score,NA,6,Score,8.74,8.49,9,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,GDR score,NA,6,Score,8.54,8.28,8.8,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,GDR score,NA,6,Score,8.93,8.7,9.15,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,GDR score,NA,6,Score,8.25,7.91,8.59,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Zero vegetable or fruit consumption,NA,7,Percentage,12.89,9.81,16.33,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Zero vegetable or fruit consumption,NA,7,Percentage,11.58,8.17,15.5,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Zero vegetable or fruit consumption,NA,7,Percentage,14.34,9.91,19.43,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,10.34,6.71,14.64,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,16.55,11.09,22.85,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,More than one sugary food or beverage,NA,8,Percentage,41.33,35.97,46.78,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,More than one sugary food or beverage,NA,8,Percentage,40.41,34.16,46.83,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,More than one sugary food or beverage,NA,8,Percentage,42.33,35.31,49.52,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,More than one sugary food or beverage,NA,8,Percentage,41.86,34.07,49.87,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,More than one sugary food or beverage,NA,8,Percentage,40.55,33.52,47.79,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,More than one salty processed food,NA,9,Percentage,36.06,31.2,41.07,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,More than one salty processed food,NA,9,Percentage,35.4,29.67,41.36,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,More than one salty processed food,NA,9,Percentage,36.79,30.77,43.02,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,More than one salty processed food,NA,9,Percentage,30.58,24.05,37.52,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,More than one salty processed food,NA,9,Percentage,43.93,37.11,50.86,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,At least one starchy staple food,NA,10,Percentage,94.28,92.25,96.02,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,At least one starchy staple food,NA,10,Percentage,92.97,89.81,95.59,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,At least one starchy staple food,NA,10,Percentage,95.73,93.09,97.75,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,At least one starchy staple food,NA,10,Percentage,94.45,91.78,96.62,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,At least one starchy staple food,NA,10,Percentage,94.04,90.66,96.7,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Whole grains,DQQ2,11,Percentage,45.07,39.95,50.23,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Whole grains,DQQ2,11,Percentage,48.25,42.33,54.19,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Whole grains,DQQ2,11,Percentage,41.55,35.12,48.13,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Whole grains,DQQ2,11,Percentage,48.87,41.41,56.35,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Whole grains,DQQ2,11,Percentage,39.62,32.45,47.02,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Foods made from grains,DQQ1,12,Percentage,78.5,73.67,82.96,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Foods made from grains,DQQ1,12,Percentage,76.28,69.97,82.06,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Foods made from grains,DQQ1,12,Percentage,80.94,75.62,85.75,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Foods made from grains,DQQ1,12,Percentage,75.64,68.45,82.18,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Foods made from grains,DQQ1,12,Percentage,82.58,76.75,87.72,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.48,29.07,38.05,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,32.68,28.06,37.47,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,34.37,27.75,41.31,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.81,27.99,39.89,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.02,25.6,40.89,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"At least one pulse, nut, or seed",NA,14,Percentage,31.47,27.58,35.49,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"At least one pulse, nut, or seed",NA,14,Percentage,31.15,26.19,36.34,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"At least one pulse, nut, or seed",NA,14,Percentage,31.82,26.06,37.87,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,33.1,27.9,38.52,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,29.13,22.81,35.88,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Pulses,DQQ4,15,Percentage,21.07,17.71,24.64,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Pulses,DQQ4,15,Percentage,21.12,17.12,25.42,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Pulses,DQQ4,15,Percentage,21.01,16.08,26.41,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Pulses,DQQ4,15,Percentage,23.04,18.35,28.1,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Pulses,DQQ4,15,Percentage,18.24,13.47,23.55,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Nuts or seeds,DQQ21,16,Percentage,15.21,12.31,18.35,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Nuts or seeds,DQQ21,16,Percentage,15.28,11.34,19.68,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Nuts or seeds,DQQ21,16,Percentage,15.13,11.36,19.33,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Nuts or seeds,DQQ21,16,Percentage,15.92,11.87,20.45,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Nuts or seeds,DQQ21,16,Percentage,14.18,9.89,19.1,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,At least one vegetable,NA,17,Percentage,66.77,61.93,71.43,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,At least one vegetable,NA,17,Percentage,67.07,60.96,72.9,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,At least one vegetable,NA,17,Percentage,66.43,59.72,72.82,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,At least one vegetable,NA,17,Percentage,65.2,58.84,71.29,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,At least one vegetable,NA,17,Percentage,69.01,60.94,76.54,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.21,21.55,29.06,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.25,19.49,29.35,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.28,21.16,31.74,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.27,16.23,26.79,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,30.85,25.23,36.76,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Dark green leafy vegetables,DQQ6,19,Percentage,23,19.05,27.21,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Dark green leafy vegetables,DQQ6,19,Percentage,22.99,18.41,27.91,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Dark green leafy vegetables,DQQ6,19,Percentage,23.02,17.7,28.82,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,23.88,18.62,29.58,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,21.75,15.87,28.27,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Other vegetables,DQQ7,20,Percentage,49.62,44,55.25,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Other vegetables,DQQ7,20,Percentage,50.36,43.72,56.99,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Other vegetables,DQQ7,20,Percentage,48.81,41.51,56.13,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Other vegetables,DQQ7,20,Percentage,45.39,38.44,52.43,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Other vegetables,DQQ7,20,Percentage,55.69,46.41,64.77,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,At least one fruit,NA,21,Percentage,71.32,66.53,75.88,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,At least one fruit,NA,21,Percentage,71.87,65.44,77.88,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,At least one fruit,NA,21,Percentage,70.72,64.88,76.23,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,At least one fruit,NA,21,Percentage,74.8,68.6,80.52,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,At least one fruit,NA,21,Percentage,66.35,58.82,73.49,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Vitamin A-rich fruits,DQQ8,22,Percentage,6.72,4.7,9.07,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,7.44,5.02,10.28,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,5.93,3.07,9.66,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,7.07,4.5,10.18,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,6.22,3.17,10.2,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Citrus,DQQ9,23,Percentage,36.97,32.15,41.93,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Citrus,DQQ9,23,Percentage,35.58,29.59,41.8,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Citrus,DQQ9,23,Percentage,38.51,32.28,44.94,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Citrus,DQQ9,23,Percentage,30.91,24.73,37.45,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Citrus,DQQ9,23,Percentage,45.63,39.52,51.81,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Other fruits,DQQ10,24,Percentage,59.16,54.28,63.96,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Other fruits,DQQ10,24,Percentage,59.95,53.2,66.51,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Other fruits,DQQ10,24,Percentage,58.3,51.73,64.73,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Other fruits,DQQ10,24,Percentage,66.86,60.67,72.78,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Other fruits,DQQ10,24,Percentage,48.17,40.67,55.71,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,At least one animal-source food,NA,25,Percentage,89.48,86.36,92.24,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,At least one animal-source food,NA,25,Percentage,87.4,83.23,91.05,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,At least one animal-source food,NA,25,Percentage,91.78,87.94,94.93,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,At least one animal-source food,NA,25,Percentage,89.71,85.34,93.37,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,At least one animal-source food,NA,25,Percentage,89.16,84.07,93.37,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Dairy,NA,26,Percentage,43.47,38.71,48.29,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Dairy,NA,26,Percentage,43.51,37.53,49.59,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Dairy,NA,26,Percentage,43.43,37.19,49.77,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Dairy,NA,26,Percentage,37.39,31.41,43.56,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Dairy,NA,26,Percentage,52.16,44.23,60.04,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Milk,DQQ25,27,Percentage,14.71,11.72,17.96,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Milk,DQQ25,27,Percentage,11.72,8.23,15.74,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Milk,DQQ25,27,Percentage,17.99,13.59,22.86,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Milk,DQQ25,27,Percentage,9.19,6.25,12.62,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Milk,DQQ25,27,Percentage,22.59,16.66,29.13,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Yogurt,DQQ15,28,Percentage,29.65,25.43,34.06,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Yogurt,DQQ15,28,Percentage,32.3,26.92,37.92,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Yogurt,DQQ15,28,Percentage,26.74,21.16,32.71,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Yogurt,DQQ15,28,Percentage,26.63,21.2,32.44,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Yogurt,DQQ15,28,Percentage,33.98,27.11,41.21,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Cheese,DQQ14,29,Percentage,16.08,13.26,19.12,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Cheese,DQQ14,29,Percentage,14.53,10.87,18.63,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Cheese,DQQ14,29,Percentage,17.78,13.56,22.44,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Cheese,DQQ14,29,Percentage,14.81,11.27,18.74,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Cheese,DQQ14,29,Percentage,17.9,13.35,22.95,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Eggs,DQQ13,30,Percentage,38.14,33.8,42.57,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Eggs,DQQ13,30,Percentage,40.76,35.45,46.17,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Eggs,DQQ13,30,Percentage,35.24,29.24,41.49,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Eggs,DQQ13,30,Percentage,37.7,31.68,43.91,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Eggs,DQQ13,30,Percentage,38.77,32.17,45.58,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,"Meat, poultry, or fish",NA,31,Percentage,80.54,76.61,84.19,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,"Meat, poultry, or fish",NA,31,Percentage,77.28,71.87,82.27,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,"Meat, poultry, or fish",NA,31,Percentage,84.14,79.12,88.59,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,"Meat, poultry, or fish",NA,31,Percentage,81.09,75.62,86.01,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,"Meat, poultry, or fish",NA,31,Percentage,79.76,73.21,85.6,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Fish or seafood,DQQ20,32,Percentage,24.59,20.78,28.62,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Fish or seafood,DQQ20,32,Percentage,23.34,18.76,28.25,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Fish or seafood,DQQ20,32,Percentage,25.98,20.8,31.52,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Fish or seafood,DQQ20,32,Percentage,23.5,18.59,28.79,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Fish or seafood,DQQ20,32,Percentage,26.16,19.93,32.91,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Poultry,DQQ19,33,Percentage,24.78,21.31,28.42,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Poultry,DQQ19,33,Percentage,23.75,18.81,29.07,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Poultry,DQQ19,33,Percentage,25.92,21.22,30.92,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Poultry,DQQ19,33,Percentage,24.58,19.58,29.94,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Poultry,DQQ19,33,Percentage,25.07,20.4,30.05,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Unprocessed red meat,NA,34,Percentage,51,46.36,55.62,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Unprocessed red meat,NA,34,Percentage,49.69,43.53,55.86,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Unprocessed red meat,NA,34,Percentage,52.43,46.36,58.46,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Unprocessed red meat,NA,34,Percentage,52.83,46.44,59.17,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Unprocessed red meat,NA,34,Percentage,48.37,41.4,55.38,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.89,37.4,46.44,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.45,35.63,47.39,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.37,36.33,48.53,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,44.13,38.28,50.06,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,38.69,31.23,46.42,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.2,12.34,18.3,1002,17_09_2023,18_10_2023
