﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Togo,TGO,All,Foods made from grains,DQQ1,12,Percentage,59.11,53.46,64.64,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Foods made from grains,DQQ1,12,Percentage,60.89,53.45,68.09,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Foods made from grains,DQQ1,12,Percentage,57.21,50.21,64.07,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Foods made from grains,DQQ1,12,Percentage,49.26,40.31,58.24,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Foods made from grains,DQQ1,12,Percentage,68.51,61.67,74.97,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.66,43.4,51.95,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.27,38.95,49.66,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.27,45.17,57.35,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.85,46.54,57.15,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.66,36.49,50.97,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,"At least one pulse, nut, or seed",NA,14,Percentage,49.21,44.77,53.65,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"At least one pulse, nut, or seed",NA,14,Percentage,48.8,42.38,55.24,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"At least one pulse, nut, or seed",NA,14,Percentage,49.64,43.61,55.69,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,57.37,51.22,63.42,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,41.41,34.79,48.18,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Pulses,DQQ4,15,Percentage,34.91,30.29,39.68,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Pulses,DQQ4,15,Percentage,35.45,29.13,42.03,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Pulses,DQQ4,15,Percentage,34.34,28.06,40.91,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Pulses,DQQ4,15,Percentage,42.38,35.79,49.1,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Pulses,DQQ4,15,Percentage,27.78,21.32,34.74,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Nuts or seeds,DQQ21,16,Percentage,24.89,21.38,28.57,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Nuts or seeds,DQQ21,16,Percentage,22.67,17.46,28.33,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Nuts or seeds,DQQ21,16,Percentage,27.25,22.62,32.12,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Nuts or seeds,DQQ21,16,Percentage,29.86,23.92,36.15,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Nuts or seeds,DQQ21,16,Percentage,20.14,16.16,24.44,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,At least one vegetable,NA,17,Percentage,89.08,85.61,92.13,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,At least one vegetable,NA,17,Percentage,89.86,85.37,93.6,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,At least one vegetable,NA,17,Percentage,88.26,83.87,92.04,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,At least one vegetable,NA,17,Percentage,90.94,86.82,94.35,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,At least one vegetable,NA,17,Percentage,87.31,81.3,92.3,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.08,6.81,11.64,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.23,5.38,11.62,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.98,6.28,14.43,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.47,5.42,12.12,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.67,6.45,13.46,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Dark green leafy vegetables,DQQ6,19,Percentage,62.64,57.53,67.61,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Dark green leafy vegetables,DQQ6,19,Percentage,64.79,57.67,71.6,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Dark green leafy vegetables,DQQ6,19,Percentage,60.36,53.74,66.8,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,65.05,57.97,71.8,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,60.34,52.05,68.35,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Other vegetables,DQQ7,20,Percentage,60.65,55.26,65.9,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Other vegetables,DQQ7,20,Percentage,63.29,56.79,69.56,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Other vegetables,DQQ7,20,Percentage,57.84,50.39,65.1,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Other vegetables,DQQ7,20,Percentage,57.29,49.45,64.95,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Other vegetables,DQQ7,20,Percentage,63.85,55.85,71.49,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,At least one fruit,NA,21,Percentage,54.08,48.93,59.18,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,At least one fruit,NA,21,Percentage,51.37,44.45,58.26,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,At least one fruit,NA,21,Percentage,56.96,50.86,62.95,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,At least one fruit,NA,21,Percentage,55.05,47.95,62.04,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,At least one fruit,NA,21,Percentage,53.16,45.44,60.8,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Vitamin A-rich fruits,DQQ8,22,Percentage,10.5,7.67,13.71,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,12.16,7.99,17.06,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,8.74,5.52,12.62,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,9.23,5.55,13.74,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,11.71,7.57,16.62,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Citrus,DQQ9,23,Percentage,28.97,24.42,33.74,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Citrus,DQQ9,23,Percentage,26.65,20.57,33.21,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Citrus,DQQ9,23,Percentage,31.43,25.5,37.68,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Citrus,DQQ9,23,Percentage,26.26,19.39,33.77,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Citrus,DQQ9,23,Percentage,31.55,25.76,37.65,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Other fruits,DQQ10,24,Percentage,26.24,21.32,31.46,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Other fruits,DQQ10,24,Percentage,23.96,17.98,30.5,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Other fruits,DQQ10,24,Percentage,28.65,22.75,34.95,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Other fruits,DQQ10,24,Percentage,28.47,20.4,37.3,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Other fruits,DQQ10,24,Percentage,24.1,18.1,30.65,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,At least one animal-source food,NA,25,Percentage,82.11,77.33,86.43,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,At least one animal-source food,NA,25,Percentage,84.13,78.9,88.73,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,At least one animal-source food,NA,25,Percentage,79.97,73.32,85.88,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,At least one animal-source food,NA,25,Percentage,80.65,73.73,86.73,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,At least one animal-source food,NA,25,Percentage,83.51,76.27,89.65,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Dairy,NA,26,Percentage,22.15,18.03,26.57,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Dairy,NA,26,Percentage,20.41,15.4,25.93,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Dairy,NA,26,Percentage,24,18.61,29.84,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Dairy,NA,26,Percentage,21.78,16.1,28.05,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Dairy,NA,26,Percentage,22.51,16.68,28.94,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Milk,DQQ25,27,Percentage,6.58,4.56,8.94,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Milk,DQQ25,27,Percentage,6.01,3.49,9.16,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Milk,DQQ25,27,Percentage,7.18,4.67,10.18,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Milk,DQQ25,27,Percentage,4.79,2.63,7.55,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Milk,DQQ25,27,Percentage,8.29,4.96,12.37,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Yogurt,DQQ15,28,Percentage,7.46,5.24,10.03,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Yogurt,DQQ15,28,Percentage,3.89,1.87,6.61,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Yogurt,DQQ15,28,Percentage,11.24,7.44,15.7,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Yogurt,DQQ15,28,Percentage,6.94,3.66,11.15,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Yogurt,DQQ15,28,Percentage,7.95,4.9,11.66,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Cheese,DQQ14,29,Percentage,13.79,10.48,17.46,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Cheese,DQQ14,29,Percentage,13.89,9.45,19.03,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Cheese,DQQ14,29,Percentage,13.68,9.85,18.02,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Cheese,DQQ14,29,Percentage,14.92,10.39,20.12,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Cheese,DQQ14,29,Percentage,12.7,8.17,18.06,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Eggs,DQQ13,30,Percentage,14.54,10.99,18.5,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Eggs,DQQ13,30,Percentage,14.14,9.07,20.11,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Eggs,DQQ13,30,Percentage,14.97,10.59,19.96,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Eggs,DQQ13,30,Percentage,12.76,8.55,17.67,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Eggs,DQQ13,30,Percentage,16.25,10.5,22.96,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,"Meat, poultry, or fish",NA,31,Percentage,77.78,72.67,82.51,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,"Meat, poultry, or fish",NA,31,Percentage,79.84,73.75,85.31,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,"Meat, poultry, or fish",NA,31,Percentage,75.6,68.81,81.79,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,"Meat, poultry, or fish",NA,31,Percentage,76.24,68.59,83.12,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,"Meat, poultry, or fish",NA,31,Percentage,79.26,71.9,85.75,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Fish or seafood,DQQ20,32,Percentage,58.67,52.71,64.5,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Fish or seafood,DQQ20,32,Percentage,62.99,55.51,70.17,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Fish or seafood,DQQ20,32,Percentage,54.07,47.34,60.73,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Fish or seafood,DQQ20,32,Percentage,52.97,44.83,61.04,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Fish or seafood,DQQ20,32,Percentage,64.11,54.68,73.01,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Poultry,DQQ19,33,Percentage,19.24,15.24,23.58,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Poultry,DQQ19,33,Percentage,20.19,14.58,26.46,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Poultry,DQQ19,33,Percentage,18.23,14.19,22.65,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Poultry,DQQ19,33,Percentage,22.82,16.15,30.25,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Poultry,DQQ19,33,Percentage,15.82,11.35,20.88,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Unprocessed red meat,NA,34,Percentage,23.1,18.81,27.68,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Unprocessed red meat,NA,34,Percentage,21.08,15.7,27.02,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Unprocessed red meat,NA,34,Percentage,25.24,19.72,31.19,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Unprocessed red meat,NA,34,Percentage,25.2,18.67,32.35,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Unprocessed red meat,NA,34,Percentage,21.08,15.12,27.74,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,16.97,13.27,21.02,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.28,10.32,21.02,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.75,14.1,23.9,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,17.24,12.11,23.06,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,16.71,11.2,23.07,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.8,5,11.15,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.65,4.19,12.04,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.95,4.84,11.75,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,10.09,5.35,16.12,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.6,2.7,9.47,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Processed meats,DQQ16,37,Percentage,3.93,2.71,5.37,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Processed meats,DQQ16,37,Percentage,2.65,1.4,4.29,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Processed meats,DQQ16,37,Percentage,5.29,3.41,7.56,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Processed meats,DQQ16,37,Percentage,2.49,1.12,4.39,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Processed meats,DQQ16,37,Percentage,5.31,3.37,7.66,510,05_10_2023,26_10_2023
