﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Palestine,PSE,Female,More than one sugary food or beverage,NA,8,Percentage,48.07,43.24,52.92,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,More than one sugary food or beverage,NA,8,Percentage,62.12,57.42,66.7,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,More than one sugary food or beverage,NA,8,Percentage,69.29,8.34,98.94,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,More than one sugary food or beverage,NA,8,Percentage,54.79,51.27,58.29,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,More than one salty processed food,NA,9,Percentage,31.03,27.81,34.35,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,More than one salty processed food,NA,9,Percentage,29.6,25.38,33.99,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,More than one salty processed food,NA,9,Percentage,32.48,27.69,37.46,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,More than one salty processed food,NA,9,Percentage,62.35,87.56,1.22,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,More than one salty processed food,NA,9,Percentage,30.43,27.28,33.67,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,At least one starchy staple food,NA,10,Percentage,96.07,94.61,97.3,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,At least one starchy staple food,NA,10,Percentage,95.56,93.3,97.37,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,At least one starchy staple food,NA,10,Percentage,96.58,94.73,98.04,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,At least one starchy staple food,NA,10,Percentage,100,NA,NA,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,At least one starchy staple food,NA,10,Percentage,95.99,94.51,97.25,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Whole grains,DQQ2,11,Percentage,26.3,23.28,29.43,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Whole grains,DQQ2,11,Percentage,28.45,24.27,32.83,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Whole grains,DQQ2,11,Percentage,24.13,19.9,28.63,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Whole grains,DQQ2,11,Percentage,28.52,3.29,93.31,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Whole grains,DQQ2,11,Percentage,26.26,23.18,29.46,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Foods made from grains,DQQ1,12,Percentage,91.49,89.35,93.41,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Foods made from grains,DQQ1,12,Percentage,91.23,88.21,93.85,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Foods made from grains,DQQ1,12,Percentage,91.75,88.88,94.22,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Foods made from grains,DQQ1,12,Percentage,97.55,8.76,33.25,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Foods made from grains,DQQ1,12,Percentage,91.37,89.2,93.33,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.8,41.25,48.38,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.48,37.21,45.82,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.14,43.01,53.3,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.99,45.34,48.68,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.64,41.04,48.27,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"At least one pulse, nut, or seed",NA,14,Percentage,72,68.73,75.17,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"At least one pulse, nut, or seed",NA,14,Percentage,72.02,67.64,76.19,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"At least one pulse, nut, or seed",NA,14,Percentage,71.99,66.85,76.86,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,81.72,12.94,90.15,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,71.82,68.52,75,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Pulses,DQQ4,15,Percentage,52.68,49.22,56.13,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Pulses,DQQ4,15,Percentage,50.69,45.87,55.51,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Pulses,DQQ4,15,Percentage,54.68,49.35,59.97,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Pulses,DQQ4,15,Percentage,53.54,16.87,77.52,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Pulses,DQQ4,15,Percentage,52.67,49.2,56.12,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Nuts or seeds,DQQ21,16,Percentage,42.54,39.04,46.08,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Nuts or seeds,DQQ21,16,Percentage,43.52,39.23,47.86,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Nuts or seeds,DQQ21,16,Percentage,41.55,36.51,46.69,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Nuts or seeds,DQQ21,16,Percentage,70.48,0.02,82.04,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Nuts or seeds,DQQ21,16,Percentage,42,38.51,45.54,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,At least one vegetable,NA,17,Percentage,82.77,79.95,85.42,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,At least one vegetable,NA,17,Percentage,83.49,79.91,86.78,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,At least one vegetable,NA,17,Percentage,82.04,77.58,86.1,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,At least one vegetable,NA,17,Percentage,87.61,1.1,53.88,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,At least one vegetable,NA,17,Percentage,82.67,79.81,85.36,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.8,20.94,26.78,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.13,22.29,30.16,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.46,17.55,25.64,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.7,34.65,99.73,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.82,20.93,26.84,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Dark green leafy vegetables,DQQ6,19,Percentage,26.58,23.44,29.83,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Dark green leafy vegetables,DQQ6,19,Percentage,26.79,22.6,31.21,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Dark green leafy vegetables,DQQ6,19,Percentage,26.35,21.85,31.13,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,13.5,45.54,0.01,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,26.83,23.66,30.12,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Other vegetables,DQQ7,20,Percentage,77.16,73.95,80.22,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Other vegetables,DQQ7,20,Percentage,78.34,74.06,82.34,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Other vegetables,DQQ7,20,Percentage,75.97,70.99,80.63,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Other vegetables,DQQ7,20,Percentage,79.68,12.68,29.24,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Other vegetables,DQQ7,20,Percentage,77.11,73.86,80.21,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,At least one fruit,NA,21,Percentage,66.66,63.1,70.13,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,At least one fruit,NA,21,Percentage,66.05,61.46,70.49,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,At least one fruit,NA,21,Percentage,67.29,62.45,71.94,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,At least one fruit,NA,21,Percentage,86.48,28.87,93.85,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,At least one fruit,NA,21,Percentage,66.28,62.69,69.79,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Vitamin A-rich fruits,DQQ8,22,Percentage,21.79,18.81,24.92,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,20.26,16.84,23.91,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,23.34,19.05,27.92,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,18.71,48.27,99.16,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,21.85,18.83,25.03,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Citrus,DQQ9,23,Percentage,3.96,2.63,5.55,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Citrus,DQQ9,23,Percentage,3.28,1.93,4.98,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Citrus,DQQ9,23,Percentage,4.64,2.69,7.08,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Citrus,DQQ9,23,Percentage,6.23,12.57,58.13,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Citrus,DQQ9,23,Percentage,3.91,2.57,5.52,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Other fruits,DQQ10,24,Percentage,61.63,57.93,65.26,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Other fruits,DQQ10,24,Percentage,62.1,57.64,66.45,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Other fruits,DQQ10,24,Percentage,61.16,55.9,66.29,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Other fruits,DQQ10,24,Percentage,73.86,0,77.04,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Other fruits,DQQ10,24,Percentage,61.39,57.67,65.06,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,At least one animal-source food,NA,25,Percentage,90.02,87.8,92.04,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,At least one animal-source food,NA,25,Percentage,87.67,84.32,90.67,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,At least one animal-source food,NA,25,Percentage,92.39,89.6,94.77,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,At least one animal-source food,NA,25,Percentage,96.46,13.1,46.33,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,At least one animal-source food,NA,25,Percentage,89.89,87.63,91.95,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Dairy,NA,26,Percentage,69.77,66.57,72.87,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Dairy,NA,26,Percentage,67.43,63.1,71.62,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Dairy,NA,26,Percentage,72.12,67.59,76.44,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Dairy,NA,26,Percentage,69.54,11.88,53.21,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Dairy,NA,26,Percentage,69.77,66.53,72.93,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Milk,DQQ25,27,Percentage,15.97,13.53,18.57,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Milk,DQQ25,27,Percentage,15.51,12.61,18.65,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Milk,DQQ25,27,Percentage,16.42,12.77,20.44,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Milk,DQQ25,27,Percentage,21.23,88.92,66.4,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Milk,DQQ25,27,Percentage,15.86,13.44,18.45,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Yogurt,DQQ15,28,Percentage,46.92,43.55,50.3,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Yogurt,DQQ15,28,Percentage,45.97,41.37,50.61,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Yogurt,DQQ15,28,Percentage,47.87,42.87,52.9,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Yogurt,DQQ15,28,Percentage,67.09,0.06,86.67,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Yogurt,DQQ15,28,Percentage,46.53,43.1,49.98,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Cheese,DQQ14,29,Percentage,41.61,38.59,44.67,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Cheese,DQQ14,29,Percentage,39.59,35.58,43.67,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Cheese,DQQ14,29,Percentage,43.66,38.87,48.51,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Cheese,DQQ14,29,Percentage,41.66,47.73,68.57,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Cheese,DQQ14,29,Percentage,41.61,38.56,44.7,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Eggs,DQQ13,30,Percentage,34.37,31,37.82,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Eggs,DQQ13,30,Percentage,30.99,27.02,35.1,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Eggs,DQQ13,30,Percentage,37.78,32.53,43.18,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Eggs,DQQ13,30,Percentage,35.91,55.96,71.84,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Eggs,DQQ13,30,Percentage,34.34,30.98,37.78,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,"Meat, poultry, or fish",NA,31,Percentage,70.74,67.11,74.25,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,"Meat, poultry, or fish",NA,31,Percentage,65.45,60.32,70.41,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,"Meat, poultry, or fish",NA,31,Percentage,76.08,71.57,80.31,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,"Meat, poultry, or fish",NA,31,Percentage,87.63,26.34,3.2,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,"Meat, poultry, or fish",NA,31,Percentage,70.42,66.73,73.98,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Fish or seafood,DQQ20,32,Percentage,8.72,7.07,10.52,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Fish or seafood,DQQ20,32,Percentage,7.95,5.74,10.49,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Fish or seafood,DQQ20,32,Percentage,9.49,7.06,12.23,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Fish or seafood,DQQ20,32,Percentage,4.67,94.67,95.95,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Fish or seafood,DQQ20,32,Percentage,8.79,7.12,10.63,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Poultry,DQQ19,33,Percentage,40.29,36.43,44.22,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Poultry,DQQ19,33,Percentage,37.85,33.33,42.47,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Poultry,DQQ19,33,Percentage,42.76,37.34,48.27,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Poultry,DQQ19,33,Percentage,51.92,0.14,100,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Poultry,DQQ19,33,Percentage,40.07,36.14,44.07,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Unprocessed red meat,NA,34,Percentage,29.23,25.97,32.6,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Unprocessed red meat,NA,34,Percentage,26.94,22.9,31.19,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Unprocessed red meat,NA,34,Percentage,31.54,26.85,36.43,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Unprocessed red meat,NA,34,Percentage,40.15,51.35,68.07,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Unprocessed red meat,NA,34,Percentage,29.02,25.72,32.44,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.81,25.57,32.16,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.32,22.33,30.52,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.31,26.65,36.17,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,40.15,51.35,68.07,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.59,25.31,31.98,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.43,0.1,0.97,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.62,0.09,1.63,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.23,0,0.91,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.43,0.1,0.99,980,08_09_2022,28_09_2022
