﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Dominican Republic,DOM,Male,Foods made from grains,DQQ1,12,Percentage,87.8,83.26,91.7,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Foods made from grains,DQQ1,12,Percentage,92.17,86.89,96.18,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Foods made from grains,DQQ1,12,Percentage,86.1,83.05,88.89,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,64.21,60.43,67.9,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.99,61.62,70.24,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,62.37,56.47,68.09,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.47,61.09,77.25,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.19,58.93,67.35,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"At least one pulse, nut, or seed",NA,14,Percentage,57.06,52.65,61.41,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"At least one pulse, nut, or seed",NA,14,Percentage,55.76,49.57,61.86,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,"At least one pulse, nut, or seed",NA,14,Percentage,58.39,52.61,64.06,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,56.16,44.03,67.93,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,57.23,52.29,62.09,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Pulses,DQQ4,15,Percentage,51.94,47.69,56.17,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Pulses,DQQ4,15,Percentage,49.44,43.66,55.23,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Pulses,DQQ4,15,Percentage,54.52,48.67,60.3,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Pulses,DQQ4,15,Percentage,52.42,40,64.69,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Pulses,DQQ4,15,Percentage,51.85,47.16,56.52,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Nuts or seeds,DQQ21,16,Percentage,13.08,10.69,15.68,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Nuts or seeds,DQQ21,16,Percentage,13.03,9.92,16.49,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Nuts or seeds,DQQ21,16,Percentage,13.14,9.82,16.87,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Nuts or seeds,DQQ21,16,Percentage,13.61,7.48,21.21,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Nuts or seeds,DQQ21,16,Percentage,12.98,10.37,15.84,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,At least one vegetable,NA,17,Percentage,55.66,51.26,60.01,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,At least one vegetable,NA,17,Percentage,56.21,50.72,61.63,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,At least one vegetable,NA,17,Percentage,55.08,48.65,61.44,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,At least one vegetable,NA,17,Percentage,58.61,45.59,71.04,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,At least one vegetable,NA,17,Percentage,55.09,50.51,59.62,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.69,21.35,28.2,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.09,22.11,30.28,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.25,18.39,28.51,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,28.07,18.4,38.9,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.04,20.74,27.51,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Dark green leafy vegetables,DQQ6,19,Percentage,8.45,6.52,10.62,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Dark green leafy vegetables,DQQ6,19,Percentage,7.94,5.25,11.12,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Dark green leafy vegetables,DQQ6,19,Percentage,8.98,6.11,12.35,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,6.11,2.91,10.37,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,8.91,6.69,11.41,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Other vegetables,DQQ7,20,Percentage,46.38,42.38,50.4,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Other vegetables,DQQ7,20,Percentage,45.1,40.38,49.85,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Other vegetables,DQQ7,20,Percentage,47.71,41.56,53.89,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Other vegetables,DQQ7,20,Percentage,46.75,38.56,55.03,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Other vegetables,DQQ7,20,Percentage,46.31,41.85,50.8,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,At least one fruit,NA,21,Percentage,71.09,67.28,74.76,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,At least one fruit,NA,21,Percentage,66.68,61.92,71.28,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,At least one fruit,NA,21,Percentage,75.64,70.14,80.75,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,At least one fruit,NA,21,Percentage,76.57,62.46,88.18,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,At least one fruit,NA,21,Percentage,70.03,65.88,74.03,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Vitamin A-rich fruits,DQQ8,22,Percentage,40.8,36.6,45.07,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,35.77,30.96,40.72,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,46,39.74,52.32,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,46.9,32.68,61.39,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,39.62,35.02,44.33,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Citrus,DQQ9,23,Percentage,8.96,6.78,11.4,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Citrus,DQQ9,23,Percentage,6.34,4.11,9.02,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Citrus,DQQ9,23,Percentage,11.65,8.27,15.52,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Citrus,DQQ9,23,Percentage,13.02,6.88,20.74,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Citrus,DQQ9,23,Percentage,8.17,5.76,10.97,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Other fruits,DQQ10,24,Percentage,59.02,54.97,63.01,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Other fruits,DQQ10,24,Percentage,57.57,52.4,62.65,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Other fruits,DQQ10,24,Percentage,60.53,54.47,66.42,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Other fruits,DQQ10,24,Percentage,61.41,48.14,73.87,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Other fruits,DQQ10,24,Percentage,58.56,54.12,62.94,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,At least one animal-source food,NA,25,Percentage,95.86,93.99,97.39,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,At least one animal-source food,NA,25,Percentage,95.34,93.06,97.18,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,At least one animal-source food,NA,25,Percentage,96.39,93.53,98.44,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,At least one animal-source food,NA,25,Percentage,94.67,87.78,98.82,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,At least one animal-source food,NA,25,Percentage,96.08,94,97.74,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Dairy,NA,26,Percentage,54.28,50.08,58.46,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Dairy,NA,26,Percentage,54.97,50.28,59.61,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Dairy,NA,26,Percentage,53.57,46.95,60.14,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Dairy,NA,26,Percentage,49.89,39.66,60.13,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Dairy,NA,26,Percentage,55.13,50.43,59.78,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Milk,DQQ25,27,Percentage,34.13,30.9,37.44,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Milk,DQQ25,27,Percentage,35.57,31.04,40.24,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Milk,DQQ25,27,Percentage,32.65,27.43,38.09,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Milk,DQQ25,27,Percentage,33.46,23.89,43.78,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Milk,DQQ25,27,Percentage,34.26,30.68,37.94,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Yogurt,DQQ15,28,Percentage,8.6,6.62,10.81,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Yogurt,DQQ15,28,Percentage,10.68,7.49,14.36,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Yogurt,DQQ15,28,Percentage,6.45,3.9,9.58,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Yogurt,DQQ15,28,Percentage,8.15,3.61,14.3,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Yogurt,DQQ15,28,Percentage,8.69,6.49,11.17,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Cheese,DQQ14,29,Percentage,34.48,30.79,38.27,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Cheese,DQQ14,29,Percentage,33.97,29.64,38.43,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Cheese,DQQ14,29,Percentage,35.01,29.52,40.7,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Cheese,DQQ14,29,Percentage,28.81,20.15,38.33,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Cheese,DQQ14,29,Percentage,35.57,31.32,39.93,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Eggs,DQQ13,30,Percentage,52.4,48.67,56.1,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Eggs,DQQ13,30,Percentage,53.75,48.95,58.52,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Eggs,DQQ13,30,Percentage,51,44.78,57.19,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Eggs,DQQ13,30,Percentage,53.04,42.65,63.31,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Eggs,DQQ13,30,Percentage,52.27,47.99,56.54,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"Meat, poultry, or fish",NA,31,Percentage,87.07,84.4,89.52,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"Meat, poultry, or fish",NA,31,Percentage,86.24,82.23,89.81,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,"Meat, poultry, or fish",NA,31,Percentage,87.92,83.91,91.42,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,"Meat, poultry, or fish",NA,31,Percentage,85.38,75.53,93.02,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,"Meat, poultry, or fish",NA,31,Percentage,87.39,84.45,90.07,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Fish or seafood,DQQ20,32,Percentage,14.29,11.82,16.96,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Fish or seafood,DQQ20,32,Percentage,14.86,11.7,18.33,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Fish or seafood,DQQ20,32,Percentage,13.71,10.57,17.19,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Fish or seafood,DQQ20,32,Percentage,11.65,5.83,19.14,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Fish or seafood,DQQ20,32,Percentage,14.8,12.14,17.68,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Poultry,DQQ19,33,Percentage,46.72,43.12,50.33,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Poultry,DQQ19,33,Percentage,48.83,44.01,53.66,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Poultry,DQQ19,33,Percentage,44.54,38.93,50.22,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Poultry,DQQ19,33,Percentage,48.58,38.89,58.32,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Poultry,DQQ19,33,Percentage,46.36,42.28,50.46,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Unprocessed red meat,NA,34,Percentage,27.36,23.63,31.26,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Unprocessed red meat,NA,34,Percentage,21.04,16.32,26.2,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Unprocessed red meat,NA,34,Percentage,33.88,28.51,39.47,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Unprocessed red meat,NA,34,Percentage,32.71,23.13,43.08,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Unprocessed red meat,NA,34,Percentage,26.33,22.21,30.66,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.12,12.04,18.49,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,10.58,7.55,14.05,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.82,15.36,24.68,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,17.38,8.42,28.72,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.69,11.48,18.22,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.96,13.22,18.91,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.49,9.13,16.29,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,19.55,15.04,24.49,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.02,15.57,29.25,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.79,11.57,18.33,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Processed meats,DQQ16,37,Percentage,53.52,49.85,57.17,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Processed meats,DQQ16,37,Percentage,48.52,41.9,55.17,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Processed meats,DQQ16,37,Percentage,58.66,53.62,63.61,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Processed meats,DQQ16,37,Percentage,56.05,44.83,66.97,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Processed meats,DQQ16,37,Percentage,53.03,48.92,57.12,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.08,24.49,31.83,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.11,23.16,33.33,579,19_07_2023,09_08_2023
