﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,More than one sugary food or beverage,NA,8,Percentage,12.93,9.66,16.61,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,More than one sugary food or beverage,NA,8,Percentage,7.97,4.64,12.1,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,More than one sugary food or beverage,NA,8,Percentage,18.25,13.45,23.6,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,More than one sugary food or beverage,NA,8,Percentage,4.72,2,8.5,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,More than one sugary food or beverage,NA,8,Percentage,21.98,16.09,28.49,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,More than one salty processed food,NA,9,Percentage,18.59,14.18,23.45,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,More than one salty processed food,NA,9,Percentage,19.33,14.08,25.19,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,More than one salty processed food,NA,9,Percentage,17.81,12.2,24.21,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,More than one salty processed food,NA,9,Percentage,10.39,5.94,15.91,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,More than one salty processed food,NA,9,Percentage,27.61,20.3,35.57,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,At least one starchy staple food,NA,10,Percentage,90.66,86.44,94.16,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,At least one starchy staple food,NA,10,Percentage,91.67,86.97,95.39,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,At least one starchy staple food,NA,10,Percentage,89.58,84.29,93.88,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,At least one starchy staple food,NA,10,Percentage,86.6,79.44,92.41,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,At least one starchy staple food,NA,10,Percentage,95.13,90.89,98.09,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Whole grains,DQQ2,11,Percentage,27.45,21.77,33.51,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Whole grains,DQQ2,11,Percentage,26.54,19.69,34.02,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Whole grains,DQQ2,11,Percentage,28.41,21.69,35.65,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Whole grains,DQQ2,11,Percentage,24.83,16.23,34.59,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Whole grains,DQQ2,11,Percentage,30.32,23.15,38.01,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Foods made from grains,DQQ1,12,Percentage,86.85,82.06,91,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Foods made from grains,DQQ1,12,Percentage,88.63,83.57,92.86,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Foods made from grains,DQQ1,12,Percentage,84.95,78.71,90.27,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Foods made from grains,DQQ1,12,Percentage,83.9,76.33,90.24,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Foods made from grains,DQQ1,12,Percentage,90.11,83.99,94.88,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,26.43,21.73,31.4,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,25.06,19.25,31.36,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,27.89,22.43,33.7,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,12.4,8.07,17.51,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.87,33.72,50.24,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"At least one pulse, nut, or seed",NA,14,Percentage,43.9,37.62,50.28,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"At least one pulse, nut, or seed",NA,14,Percentage,42.68,35.69,49.83,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"At least one pulse, nut, or seed",NA,14,Percentage,45.2,37.38,53.14,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,36.76,28.43,45.52,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.75,42.36,61.07,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Pulses,DQQ4,15,Percentage,35.99,30.1,42.1,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Pulses,DQQ4,15,Percentage,34.76,28.21,41.62,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Pulses,DQQ4,15,Percentage,37.3,30.14,44.76,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Pulses,DQQ4,15,Percentage,31.68,23.58,40.38,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Pulses,DQQ4,15,Percentage,40.73,32.5,49.23,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Nuts or seeds,DQQ21,16,Percentage,15.03,11.26,19.22,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Nuts or seeds,DQQ21,16,Percentage,15.54,10.98,20.73,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Nuts or seeds,DQQ21,16,Percentage,14.47,9.68,20.04,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Nuts or seeds,DQQ21,16,Percentage,9.26,5.19,14.34,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Nuts or seeds,DQQ21,16,Percentage,21.38,14.99,28.55,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,At least one vegetable,NA,17,Percentage,65.29,59.18,71.16,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,At least one vegetable,NA,17,Percentage,68.03,60.89,74.77,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,At least one vegetable,NA,17,Percentage,62.36,54.89,69.55,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,At least one vegetable,NA,17,Percentage,54.2,44.23,64,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,At least one vegetable,NA,17,Percentage,77.5,70.86,83.51,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,42.65,36.9,48.49,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,44.96,38.1,51.91,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,40.17,33.72,46.8,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.52,19.01,34.79,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,60.39,52.97,67.58,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Dark green leafy vegetables,DQQ6,19,Percentage,27.85,22.34,33.73,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Dark green leafy vegetables,DQQ6,19,Percentage,28.04,21.62,34.94,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Dark green leafy vegetables,DQQ6,19,Percentage,27.66,21.13,34.71,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,27.64,18.94,37.28,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,28.09,21.42,35.29,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Other vegetables,DQQ7,20,Percentage,45.65,39.29,52.08,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Other vegetables,DQQ7,20,Percentage,49.23,41.29,57.18,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Other vegetables,DQQ7,20,Percentage,41.82,34.75,49.07,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Other vegetables,DQQ7,20,Percentage,31.01,21.61,41.28,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Other vegetables,DQQ7,20,Percentage,61.76,54.74,68.55,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,At least one fruit,NA,21,Percentage,43.38,37.39,49.48,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,At least one fruit,NA,21,Percentage,41.67,34.53,48.99,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,At least one fruit,NA,21,Percentage,45.22,38.14,52.39,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,At least one fruit,NA,21,Percentage,26.66,17.72,36.68,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,At least one fruit,NA,21,Percentage,61.79,54.34,68.97,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Vitamin A-rich fruits,DQQ8,22,Percentage,19.51,15.72,23.59,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,17.9,12.98,23.42,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,21.22,16.59,26.26,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,4.06,0.76,9.8,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,36.51,29.49,43.82,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Citrus,DQQ9,23,Percentage,15.06,11.31,19.24,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Citrus,DQQ9,23,Percentage,14.78,10.53,19.59,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Citrus,DQQ9,23,Percentage,15.37,10.73,20.66,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Citrus,DQQ9,23,Percentage,3.4,1.7,5.67,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Citrus,DQQ9,23,Percentage,27.89,20.34,36.14,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Other fruits,DQQ10,24,Percentage,35.67,30.28,41.25,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Other fruits,DQQ10,24,Percentage,35.48,28.65,42.63,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Other fruits,DQQ10,24,Percentage,35.87,29.62,42.37,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Other fruits,DQQ10,24,Percentage,23.51,15.39,32.75,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Other fruits,DQQ10,24,Percentage,49.05,42.24,55.88,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,At least one animal-source food,NA,25,Percentage,91.79,87.98,94.93,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,At least one animal-source food,NA,25,Percentage,92.14,88.32,95.26,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,At least one animal-source food,NA,25,Percentage,91.41,86.52,95.28,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,At least one animal-source food,NA,25,Percentage,88.68,82.19,93.85,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,At least one animal-source food,NA,25,Percentage,95.21,90.91,98.19,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Dairy,NA,26,Percentage,77.99,72.69,82.87,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Dairy,NA,26,Percentage,78.83,73.21,83.96,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Dairy,NA,26,Percentage,77.09,69.99,83.48,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Dairy,NA,26,Percentage,77.64,68.5,85.6,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Dairy,NA,26,Percentage,78.38,72.54,83.69,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Milk,DQQ25,27,Percentage,66.49,60.49,72.24,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Milk,DQQ25,27,Percentage,65.49,58.73,71.95,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Milk,DQQ25,27,Percentage,67.56,60.16,74.55,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Milk,DQQ25,27,Percentage,69.03,59.28,78,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Milk,DQQ25,27,Percentage,63.7,56.25,70.82,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Yogurt,DQQ15,28,Percentage,41.7,35.48,48.06,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Yogurt,DQQ15,28,Percentage,45.11,37.6,52.73,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Yogurt,DQQ15,28,Percentage,38.06,31.31,45.04,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Yogurt,DQQ15,28,Percentage,40.47,29.98,51.42,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Yogurt,DQQ15,28,Percentage,43.06,36.56,49.67,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Cheese,DQQ14,29,Percentage,10.87,8.12,13.97,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Cheese,DQQ14,29,Percentage,10.28,7.04,14.05,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Cheese,DQQ14,29,Percentage,11.5,7.61,16.07,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Cheese,DQQ14,29,Percentage,3.84,1.93,6.38,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Cheese,DQQ14,29,Percentage,18.6,13.49,24.33,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Eggs,DQQ13,30,Percentage,18.82,14.57,23.47,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Eggs,DQQ13,30,Percentage,17.77,12.72,23.45,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Eggs,DQQ13,30,Percentage,19.94,14.05,26.57,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Eggs,DQQ13,30,Percentage,6.74,2.63,12.55,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Eggs,DQQ13,30,Percentage,32.11,24.92,39.75,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,"Meat, poultry, or fish",NA,31,Percentage,76.15,70.08,81.74,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,"Meat, poultry, or fish",NA,31,Percentage,74.51,66.66,81.64,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,"Meat, poultry, or fish",NA,31,Percentage,77.91,71.88,83.41,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,"Meat, poultry, or fish",NA,31,Percentage,67.68,57.99,76.66,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,"Meat, poultry, or fish",NA,31,Percentage,85.48,79.45,90.61,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Fish or seafood,DQQ20,32,Percentage,32.47,26.71,38.51,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Fish or seafood,DQQ20,32,Percentage,32.21,25.1,39.77,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Fish or seafood,DQQ20,32,Percentage,32.74,26.3,39.54,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Fish or seafood,DQQ20,32,Percentage,19.05,11.57,27.88,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Fish or seafood,DQQ20,32,Percentage,47.24,39.48,55.07,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Poultry,DQQ19,33,Percentage,24.54,20.46,28.86,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Poultry,DQQ19,33,Percentage,24.03,18.95,29.5,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Poultry,DQQ19,33,Percentage,25.09,19.86,30.71,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Poultry,DQQ19,33,Percentage,15.66,9.9,22.45,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Poultry,DQQ19,33,Percentage,34.31,28.19,40.71,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Unprocessed red meat,NA,34,Percentage,47.88,41.29,54.52,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Unprocessed red meat,NA,34,Percentage,44.65,36.89,52.55,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Unprocessed red meat,NA,34,Percentage,51.34,43.84,58.82,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Unprocessed red meat,NA,34,Percentage,41.31,32.33,50.59,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Unprocessed red meat,NA,34,Percentage,55.12,46.91,63.19,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.7,36.64,48.87,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,38.59,31.47,45.96,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,47.1,39.89,54.37,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,38.71,30.22,47.56,480,27_07_2023,22_08_2023
