﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Whole grains,DQQ2,11,Percentage,30.36,26.72,34.12,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Foods made from grains,DQQ1,12,Percentage,85.45,83.55,87.26,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Foods made from grains,DQQ1,12,Percentage,84.98,82.67,87.15,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Foods made from grains,DQQ1,12,Percentage,85.96,83.46,88.28,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Foods made from grains,DQQ1,12,Percentage,81.05,78,83.93,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Foods made from grains,DQQ1,12,Percentage,91.17,89.35,92.83,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.18,51.6,56.74,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.53,51.39,57.66,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.8,50.43,57.15,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.62,53.05,60.15,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,51,47.15,54.84,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"At least one pulse, nut, or seed",NA,14,Percentage,54.09,51.4,56.76,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"At least one pulse, nut, or seed",NA,14,Percentage,52.36,49.04,55.66,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"At least one pulse, nut, or seed",NA,14,Percentage,55.95,52.42,59.45,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,51.46,47.81,55.1,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,57.51,53.64,61.34,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Pulses,DQQ4,15,Percentage,22.54,20.56,24.59,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Pulses,DQQ4,15,Percentage,23.12,20.7,25.63,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Pulses,DQQ4,15,Percentage,21.92,19.22,24.76,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Pulses,DQQ4,15,Percentage,21.7,19.03,24.51,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Pulses,DQQ4,15,Percentage,23.63,20.73,26.66,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Nuts or seeds,DQQ21,16,Percentage,44.76,42.14,47.39,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Nuts or seeds,DQQ21,16,Percentage,42.58,39.33,45.87,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Nuts or seeds,DQQ21,16,Percentage,47.09,43.64,50.55,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Nuts or seeds,DQQ21,16,Percentage,43.85,40.2,47.54,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Nuts or seeds,DQQ21,16,Percentage,45.94,42.36,49.53,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,At least one vegetable,NA,17,Percentage,79.81,78.05,81.51,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,At least one vegetable,NA,17,Percentage,79.3,77.01,81.49,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,At least one vegetable,NA,17,Percentage,80.35,77.93,82.67,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,At least one vegetable,NA,17,Percentage,78.5,75.94,80.94,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,At least one vegetable,NA,17,Percentage,81.51,79.14,83.77,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.38,14.61,18.23,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.79,13.66,18.05,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.01,14.66,19.49,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.98,14.63,19.47,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.6,13.44,17.89,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Dark green leafy vegetables,DQQ6,19,Percentage,73.65,71.72,75.54,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Dark green leafy vegetables,DQQ6,19,Percentage,72.67,70.06,75.21,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Dark green leafy vegetables,DQQ6,19,Percentage,74.7,72.11,77.21,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,73.13,70.36,75.81,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,74.33,71.56,77.01,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Other vegetables,DQQ7,20,Percentage,23.95,21.95,26.02,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Other vegetables,DQQ7,20,Percentage,23.07,20.62,25.61,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Other vegetables,DQQ7,20,Percentage,24.91,22.1,27.82,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Other vegetables,DQQ7,20,Percentage,22.52,19.84,25.31,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Other vegetables,DQQ7,20,Percentage,25.82,23.12,28.62,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,At least one fruit,NA,21,Percentage,50.31,47.69,52.94,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,At least one fruit,NA,21,Percentage,48.59,45.41,51.78,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,At least one fruit,NA,21,Percentage,52.16,48.72,55.6,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,At least one fruit,NA,21,Percentage,52.16,48.62,55.69,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,At least one fruit,NA,21,Percentage,47.9,43.96,51.86,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Vitamin A-rich fruits,DQQ8,22,Percentage,18.63,16.53,20.83,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,18.43,15.98,21.01,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,18.84,15.96,21.9,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,18.02,15.34,20.86,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,19.43,16.25,22.81,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Citrus,DQQ9,23,Percentage,17.34,15.48,19.29,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Citrus,DQQ9,23,Percentage,18.54,16.12,21.09,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Citrus,DQQ9,23,Percentage,16.06,13.86,18.39,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Citrus,DQQ9,23,Percentage,17.3,14.87,19.88,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Citrus,DQQ9,23,Percentage,17.4,14.5,20.5,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Other fruits,DQQ10,24,Percentage,38.65,36.19,41.15,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Other fruits,DQQ10,24,Percentage,36.84,33.89,39.85,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Other fruits,DQQ10,24,Percentage,40.6,37.33,43.91,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Other fruits,DQQ10,24,Percentage,41.48,38.09,44.91,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Other fruits,DQQ10,24,Percentage,34.96,31.44,38.57,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,At least one animal-source food,NA,25,Percentage,82.71,80.67,84.66,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,At least one animal-source food,NA,25,Percentage,81.25,78.71,83.66,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,At least one animal-source food,NA,25,Percentage,84.28,81.72,86.67,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,At least one animal-source food,NA,25,Percentage,78.76,75.58,81.76,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,At least one animal-source food,NA,25,Percentage,87.85,85.83,89.73,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Dairy,NA,26,Percentage,16.02,14.15,17.98,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Dairy,NA,26,Percentage,16.61,14.26,19.11,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Dairy,NA,26,Percentage,15.39,13.13,17.78,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Dairy,NA,26,Percentage,9.31,7.4,11.41,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Dairy,NA,26,Percentage,24.76,21.56,28.11,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Milk,DQQ25,27,Percentage,12.39,10.69,14.2,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Milk,DQQ25,27,Percentage,13.18,11.03,15.49,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Milk,DQQ25,27,Percentage,11.54,9.5,13.75,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Milk,DQQ25,27,Percentage,7.61,5.86,9.55,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Milk,DQQ25,27,Percentage,18.63,15.66,21.8,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Yogurt,DQQ15,28,Percentage,4.31,3.39,5.35,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Yogurt,DQQ15,28,Percentage,4.72,3.64,5.93,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Yogurt,DQQ15,28,Percentage,3.88,2.7,5.26,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Yogurt,DQQ15,28,Percentage,1.79,1.1,2.64,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Yogurt,DQQ15,28,Percentage,7.6,5.73,9.71,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Cheese,DQQ14,29,Percentage,3.01,2.31,3.79,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Cheese,DQQ14,29,Percentage,2.6,1.92,3.39,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Cheese,DQQ14,29,Percentage,3.44,2.42,4.64,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Cheese,DQQ14,29,Percentage,1.47,0.84,2.28,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Cheese,DQQ14,29,Percentage,5,3.65,6.55,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Eggs,DQQ13,30,Percentage,14.44,12.71,16.25,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Eggs,DQQ13,30,Percentage,14.1,12.09,16.23,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Eggs,DQQ13,30,Percentage,14.8,12.49,17.28,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Eggs,DQQ13,30,Percentage,9.89,7.96,12.01,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Eggs,DQQ13,30,Percentage,20.34,17.43,23.41,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,"Meat, poultry, or fish",NA,31,Percentage,80.84,78.64,82.95,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,"Meat, poultry, or fish",NA,31,Percentage,79.16,76.45,81.74,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,"Meat, poultry, or fish",NA,31,Percentage,82.65,79.93,85.21,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,"Meat, poultry, or fish",NA,31,Percentage,77.15,73.76,80.36,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,"Meat, poultry, or fish",NA,31,Percentage,85.64,83.27,87.86,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Fish or seafood,DQQ20,32,Percentage,76.46,74.12,78.71,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Fish or seafood,DQQ20,32,Percentage,76.07,73.22,78.81,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Fish or seafood,DQQ20,32,Percentage,76.87,73.96,79.65,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Fish or seafood,DQQ20,32,Percentage,72.18,68.77,75.47,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Fish or seafood,DQQ20,32,Percentage,82.01,79.21,84.66,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Poultry,DQQ19,33,Percentage,14.02,12.38,15.74,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Poultry,DQQ19,33,Percentage,13.86,11.87,15.97,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Poultry,DQQ19,33,Percentage,14.19,12.07,16.46,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Poultry,DQQ19,33,Percentage,13.16,11.18,15.27,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Poultry,DQQ19,33,Percentage,15.14,12.62,17.85,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Unprocessed red meat,NA,34,Percentage,16.04,14.12,18.06,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Unprocessed red meat,NA,34,Percentage,14.48,12.29,16.8,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Unprocessed red meat,NA,34,Percentage,17.72,15.25,20.34,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Unprocessed red meat,NA,34,Percentage,14.53,12.01,17.25,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Unprocessed red meat,NA,34,Percentage,18.01,15.18,21.03,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9,7.53,10.58,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,8.77,7.09,10.61,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.24,7.31,11.38,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,6.58,4.82,8.58,1601,15_06_2021,25_12_2023
