﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Europe and Central Asia,Greece,GRC,Female,At least one vegetable,NA,17,Percentage,87.73,82.96,91.82,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,At least one vegetable,NA,17,Percentage,87.53,82.87,91.55,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,At least one vegetable,NA,17,Percentage,87.1,81.17,92.04,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,At least one vegetable,NA,17,Percentage,88.37,84.47,91.78,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,37.77,33.55,42.09,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,41.96,35.72,48.34,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,33.48,27.89,39.3,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,40.91,33.62,48.42,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,36.28,31.12,41.61,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Dark green leafy vegetables,DQQ6,19,Percentage,19.94,16.65,23.46,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Dark green leafy vegetables,DQQ6,19,Percentage,20.46,15.62,25.77,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Dark green leafy vegetables,DQQ6,19,Percentage,19.41,15.06,24.17,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,14.12,9.52,19.46,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,23.26,18.91,27.92,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Other vegetables,DQQ7,20,Percentage,82.53,78.87,85.92,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Other vegetables,DQQ7,20,Percentage,82.18,76.75,87.03,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Other vegetables,DQQ7,20,Percentage,82.9,77.79,87.46,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Other vegetables,DQQ7,20,Percentage,83.71,77.31,89.22,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Other vegetables,DQQ7,20,Percentage,82.3,77.79,86.4,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,At least one fruit,NA,21,Percentage,78.19,74.37,81.77,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,At least one fruit,NA,21,Percentage,82.78,77.48,87.5,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,At least one fruit,NA,21,Percentage,73.47,67.89,78.7,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,At least one fruit,NA,21,Percentage,77.92,71.12,84.05,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,At least one fruit,NA,21,Percentage,78.25,73.56,82.61,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Vitamin A-rich fruits,DQQ8,22,Percentage,11.71,9.08,14.62,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,12.06,8.21,16.52,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.36,7.96,15.27,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,9.64,5.9,14.17,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.92,9.5,16.78,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Citrus,DQQ9,23,Percentage,10.27,7.72,13.14,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Citrus,DQQ9,23,Percentage,11.74,7.76,16.43,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Citrus,DQQ9,23,Percentage,8.76,5.82,12.22,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Citrus,DQQ9,23,Percentage,7.71,4.36,11.9,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Citrus,DQQ9,23,Percentage,11.7,8.29,15.62,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Other fruits,DQQ10,24,Percentage,73.73,69.71,77.56,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Other fruits,DQQ10,24,Percentage,78.66,72.99,83.83,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Other fruits,DQQ10,24,Percentage,68.68,62.91,74.17,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Other fruits,DQQ10,24,Percentage,75.07,68.11,81.43,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Other fruits,DQQ10,24,Percentage,72.93,67.92,77.67,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,At least one animal-source food,NA,25,Percentage,95.06,92.85,96.89,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,At least one animal-source food,NA,25,Percentage,95.14,91.72,97.69,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,At least one animal-source food,NA,25,Percentage,94.98,91.92,97.35,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,At least one animal-source food,NA,25,Percentage,96.73,92.95,99.1,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,At least one animal-source food,NA,25,Percentage,94.12,91.2,96.48,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Dairy,NA,26,Percentage,84.17,80.84,87.23,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Dairy,NA,26,Percentage,85.66,80.9,89.84,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Dairy,NA,26,Percentage,82.64,77.82,86.98,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Dairy,NA,26,Percentage,85.01,79.08,90.11,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Dairy,NA,26,Percentage,83.67,79.52,87.43,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Milk,DQQ25,27,Percentage,32.87,28.74,37.13,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Milk,DQQ25,27,Percentage,36.59,30.44,42.96,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Milk,DQQ25,27,Percentage,29.06,23.69,34.74,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Milk,DQQ25,27,Percentage,34.42,27.29,41.93,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Milk,DQQ25,27,Percentage,32.22,27.19,37.46,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Yogurt,DQQ15,28,Percentage,32.7,28.66,36.86,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Yogurt,DQQ15,28,Percentage,32.8,26.98,38.91,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Yogurt,DQQ15,28,Percentage,32.58,27.06,38.36,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Yogurt,DQQ15,28,Percentage,32.35,25.67,39.42,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Yogurt,DQQ15,28,Percentage,33.05,28.01,38.29,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Cheese,DQQ14,29,Percentage,70.45,66.32,74.42,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Cheese,DQQ14,29,Percentage,69.94,63.86,75.68,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Cheese,DQQ14,29,Percentage,70.98,65.31,76.34,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Cheese,DQQ14,29,Percentage,72.57,65.45,79.16,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Cheese,DQQ14,29,Percentage,69.17,64,74.1,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Eggs,DQQ13,30,Percentage,31.16,27.13,35.34,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Eggs,DQQ13,30,Percentage,29.25,23.6,35.24,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Eggs,DQQ13,30,Percentage,33.12,27.48,39.02,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Eggs,DQQ13,30,Percentage,29.67,23.13,36.64,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Eggs,DQQ13,30,Percentage,31.62,26.59,36.87,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,"Meat, poultry, or fish",NA,31,Percentage,78.92,75.21,82.41,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,"Meat, poultry, or fish",NA,31,Percentage,75.19,69.44,80.52,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,"Meat, poultry, or fish",NA,31,Percentage,82.75,77.96,87.06,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,"Meat, poultry, or fish",NA,31,Percentage,81.08,74.86,86.6,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,"Meat, poultry, or fish",NA,31,Percentage,78.12,73.46,82.46,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Fish or seafood,DQQ20,32,Percentage,14.91,11.98,18.1,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Fish or seafood,DQQ20,32,Percentage,12.23,8.52,16.5,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Fish or seafood,DQQ20,32,Percentage,17.65,13.28,22.49,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Fish or seafood,DQQ20,32,Percentage,15.94,10.87,21.76,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Fish or seafood,DQQ20,32,Percentage,14.37,10.87,18.27,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Poultry,DQQ19,33,Percentage,30.66,26.62,34.87,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Poultry,DQQ19,33,Percentage,30.78,24.94,36.95,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Poultry,DQQ19,33,Percentage,30.54,25,36.39,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Poultry,DQQ19,33,Percentage,28.44,21.77,35.62,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Poultry,DQQ19,33,Percentage,32.04,26.97,37.32,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Unprocessed red meat,NA,34,Percentage,44.36,40.02,48.74,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Unprocessed red meat,NA,34,Percentage,40.69,34.49,47.05,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Unprocessed red meat,NA,34,Percentage,48.11,42.09,54.17,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Unprocessed red meat,NA,34,Percentage,46.34,38.86,53.89,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Unprocessed red meat,NA,34,Percentage,43.55,38.21,48.96,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.98,27.98,36.12,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.37,25.59,37.45,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,32.61,27.15,38.33,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,32.64,25.85,39.82,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.82,26.89,36.96,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.57,15.22,22.16,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,13.97,9.65,18.94,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,23.27,18.35,28.59,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.37,14.67,26.75,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.69,13.63,22.15,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Processed meats,DQQ16,37,Percentage,23.06,19.51,26.81,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Processed meats,DQQ16,37,Percentage,18.81,14.03,24.11,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Processed meats,DQQ16,37,Percentage,27.41,22.31,32.82,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Processed meats,DQQ16,37,Percentage,26.32,20.04,33.14,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Processed meats,DQQ16,37,Percentage,21.41,17.19,25.95,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,14.28,11.33,17.52,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,15.92,11.45,20.98,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,12.6,9.01,16.7,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.52,13.76,26.02,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,11.49,8.34,15.08,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Salty or fried snacks,NA,39,Percentage,33.44,29.33,37.68,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Salty or fried snacks,NA,39,Percentage,34.14,28.17,40.36,456,30_08_2021,24_09_2021
