﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Indonesia,IDN,Female,More than one sugary food or beverage,NA,8,Percentage,8.46,5.03,12.68,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,More than one sugary food or beverage,NA,8,Percentage,9.65,6.86,12.85,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,More than one sugary food or beverage,NA,8,Percentage,7.43,5.15,10.07,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,More than one sugary food or beverage,NA,8,Percentage,9.82,6.94,13.12,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,More than one salty processed food,NA,9,Percentage,53.11,48.36,57.84,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,More than one salty processed food,NA,9,Percentage,53.75,47.75,59.69,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,More than one salty processed food,NA,9,Percentage,52.45,45.92,58.94,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,More than one salty processed food,NA,9,Percentage,47.68,37.93,57.53,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,More than one salty processed food,NA,9,Percentage,55.72,50.38,60.98,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,At least one starchy staple food,NA,10,Percentage,97.96,96.64,98.96,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,At least one starchy staple food,NA,10,Percentage,98.27,96.39,99.47,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,At least one starchy staple food,NA,10,Percentage,97.65,95.54,99.1,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,At least one starchy staple food,NA,10,Percentage,98.68,97.1,99.65,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,At least one starchy staple food,NA,10,Percentage,97.62,95.78,98.94,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Whole grains,DQQ2,11,Percentage,20.98,16.98,25.29,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Whole grains,DQQ2,11,Percentage,25.09,19.95,30.6,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Whole grains,DQQ2,11,Percentage,16.69,12.29,21.62,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Whole grains,DQQ2,11,Percentage,21.77,15.6,28.66,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Whole grains,DQQ2,11,Percentage,20.6,15.85,25.8,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Foods made from grains,DQQ1,12,Percentage,97.5,95.8,98.77,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Foods made from grains,DQQ1,12,Percentage,97.8,95.71,99.2,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Foods made from grains,DQQ1,12,Percentage,97.2,94.34,99.08,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Foods made from grains,DQQ1,12,Percentage,98.56,96.62,99.69,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Foods made from grains,DQQ1,12,Percentage,97,94.58,98.72,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.71,35.5,43.99,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.43,40.11,50.81,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.73,27.7,40.03,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.39,29.7,49.51,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.86,35.2,44.62,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"At least one pulse, nut, or seed",NA,14,Percentage,81.24,76.97,85.17,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,82.14,76.65,87.04,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,80.29,75.04,85.06,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,79.89,69.2,88.77,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,81.88,77.59,85.82,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Pulses,DQQ4,15,Percentage,78.65,73.75,83.18,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Pulses,DQQ4,15,Percentage,79.61,73.62,85.01,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Pulses,DQQ4,15,Percentage,77.66,72.12,82.74,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Pulses,DQQ4,15,Percentage,74.77,60.93,86.43,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Pulses,DQQ4,15,Percentage,80.52,76.51,84.23,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Nuts or seeds,DQQ21,16,Percentage,26.74,23.37,30.25,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Nuts or seeds,DQQ21,16,Percentage,27.55,23.1,32.24,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Nuts or seeds,DQQ21,16,Percentage,25.89,21.81,30.19,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Nuts or seeds,DQQ21,16,Percentage,30.95,23.51,38.93,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Nuts or seeds,DQQ21,16,Percentage,24.72,20.83,28.82,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,At least one vegetable,NA,17,Percentage,90.43,87.74,92.83,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,At least one vegetable,NA,17,Percentage,92.61,89.77,95.02,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,At least one vegetable,NA,17,Percentage,88.16,83.5,92.13,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,At least one vegetable,NA,17,Percentage,91.93,86,96.33,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,At least one vegetable,NA,17,Percentage,89.72,86.39,92.62,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,53.15,48.33,57.93,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,58.18,52.55,63.7,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.89,41.33,54.48,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,53.73,43.47,63.83,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,52.87,47.22,58.48,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Dark green leafy vegetables,DQQ6,19,Percentage,75.18,71.13,79.01,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,75.43,70.55,80.01,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,74.91,70.05,79.47,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,78.54,70,85.98,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,73.57,68.56,78.29,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Other vegetables,DQQ7,20,Percentage,72.46,68.48,76.27,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Other vegetables,DQQ7,20,Percentage,75.24,69.39,80.65,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Other vegetables,DQQ7,20,Percentage,69.56,64.14,74.71,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Other vegetables,DQQ7,20,Percentage,75.28,66.57,83.06,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Other vegetables,DQQ7,20,Percentage,71.11,66.49,75.52,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,At least one fruit,NA,21,Percentage,76.82,71.47,81.78,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,At least one fruit,NA,21,Percentage,79.11,74.05,83.75,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,At least one fruit,NA,21,Percentage,74.44,67.44,80.86,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,At least one fruit,NA,21,Percentage,72.87,62.91,81.79,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,At least one fruit,NA,21,Percentage,78.72,72.36,84.45,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,45.55,39.61,51.55,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,48.5,42.43,54.59,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,42.47,34.85,50.27,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,41.48,31.71,51.61,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,47.5,40.23,54.81,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Citrus,DQQ9,23,Percentage,34.44,29.39,39.66,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Citrus,DQQ9,23,Percentage,35.57,29.04,42.4,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Citrus,DQQ9,23,Percentage,33.25,27.11,39.68,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Citrus,DQQ9,23,Percentage,25.35,17.98,33.52,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Citrus,DQQ9,23,Percentage,38.79,32.08,45.72,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Other fruits,DQQ10,24,Percentage,61.22,55.99,66.31,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Other fruits,DQQ10,24,Percentage,64.09,57.46,70.46,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Other fruits,DQQ10,24,Percentage,58.22,52.24,64.07,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Other fruits,DQQ10,24,Percentage,58.75,48.04,69.05,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Other fruits,DQQ10,24,Percentage,62.4,56.61,68.01,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,At least one animal-source food,NA,25,Percentage,97.31,95.9,98.44,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,At least one animal-source food,NA,25,Percentage,97.66,95.69,99.04,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,At least one animal-source food,NA,25,Percentage,96.96,94.87,98.51,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,At least one animal-source food,NA,25,Percentage,97.24,94.51,99.06,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,At least one animal-source food,NA,25,Percentage,97.35,95.52,98.71,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Dairy,NA,26,Percentage,27,23.32,30.85,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Dairy,NA,26,Percentage,29.17,24.39,34.2,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Dairy,NA,26,Percentage,24.74,19.99,29.81,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Dairy,NA,26,Percentage,21.38,16.14,27.13,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Dairy,NA,26,Percentage,29.7,24.78,34.86,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Milk,DQQ25,27,Percentage,22.83,19.37,26.48,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Milk,DQQ25,27,Percentage,24.11,19.45,29.1,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Milk,DQQ25,27,Percentage,21.49,17.11,26.23,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Milk,DQQ25,27,Percentage,17.62,13.07,22.68,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Milk,DQQ25,27,Percentage,25.33,20.55,30.42,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Yogurt,DQQ15,28,Percentage,4.48,3.01,6.22,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Yogurt,DQQ15,28,Percentage,5.54,3.46,8.07,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Yogurt,DQQ15,28,Percentage,3.37,1.65,5.67,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Yogurt,DQQ15,28,Percentage,2.21,0.85,4.18,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Yogurt,DQQ15,28,Percentage,5.57,3.54,8.02,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Cheese,DQQ14,29,Percentage,7.46,5.56,9.6,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Cheese,DQQ14,29,Percentage,9.57,6.82,12.72,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Cheese,DQQ14,29,Percentage,5.25,2.82,8.37,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Cheese,DQQ14,29,Percentage,6.18,2.77,10.81,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Cheese,DQQ14,29,Percentage,8.07,5.86,10.6,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Eggs,DQQ13,30,Percentage,81.24,78.41,83.91,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Eggs,DQQ13,30,Percentage,81.04,77.56,84.29,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Eggs,DQQ13,30,Percentage,81.45,76.6,85.86,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Eggs,DQQ13,30,Percentage,75.57,69.42,81.23,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Eggs,DQQ13,30,Percentage,83.96,79.92,87.63,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,"Meat, poultry, or fish",NA,31,Percentage,86.16,82.67,89.31,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,"Meat, poultry, or fish",NA,31,Percentage,86.91,82.46,90.8,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,"Meat, poultry, or fish",NA,31,Percentage,85.37,81.07,89.2,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,"Meat, poultry, or fish",NA,31,Percentage,84.67,77.18,90.89,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,"Meat, poultry, or fish",NA,31,Percentage,86.87,82.94,90.36,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Fish or seafood,DQQ20,32,Percentage,66.01,61.11,70.74,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Fish or seafood,DQQ20,32,Percentage,68.32,62,74.32,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Fish or seafood,DQQ20,32,Percentage,63.6,57.04,69.91,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Fish or seafood,DQQ20,32,Percentage,76.41,69.51,82.67,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Fish or seafood,DQQ20,32,Percentage,61.03,54.06,67.78,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Poultry,DQQ19,33,Percentage,48.9,44.18,53.64,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Poultry,DQQ19,33,Percentage,47.67,40.55,54.84,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Poultry,DQQ19,33,Percentage,50.19,44.05,56.33,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Poultry,DQQ19,33,Percentage,37.5,29.84,45.5,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Poultry,DQQ19,33,Percentage,54.37,49.09,59.59,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Unprocessed red meat,NA,34,Percentage,27.62,22.29,33.29,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Unprocessed red meat,NA,34,Percentage,24.63,19.03,30.69,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Unprocessed red meat,NA,34,Percentage,30.74,23.83,38.12,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Unprocessed red meat,NA,34,Percentage,20.47,12.84,29.36,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Unprocessed red meat,NA,34,Percentage,31.05,24.08,38.48,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,27.19,21.86,32.87,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.41,18.76,30.55,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.09,23.3,37.35,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.63,12.18,28.34,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.81,23.87,38.22,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.13,0.19,2.86,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.56,0.04,1.67,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.73,0.25,4.52,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.67,0.11,4.99,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.87,0.04,2.8,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Processed meats,DQQ16,37,Percentage,19.82,16.41,23.46,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Processed meats,DQQ16,37,Percentage,23.52,18.2,29.3,602,07_07_2021,15_10_2021
