﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,GDR score,NA,6,Score,10.99,10.79,11.19,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,GDR score,NA,6,Score,10.86,10.62,11.09,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,GDR score,NA,6,Score,10.86,10.64,11.08,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,GDR score,NA,6,Score,11.05,10.83,11.28,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Zero vegetable or fruit consumption,NA,7,Percentage,18.37,14.73,22.31,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,17.98,14.14,22.19,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,18.78,13.14,25.16,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,21.49,16.5,26.94,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,12.59,8.85,16.87,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,More than one sugary food or beverage,NA,8,Percentage,15.26,12.63,18.08,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,More than one sugary food or beverage,NA,8,Percentage,12.24,9.11,15.77,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,More than one sugary food or beverage,NA,8,Percentage,18.46,13.82,23.61,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,More than one sugary food or beverage,NA,8,Percentage,12.72,9.64,16.16,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,More than one sugary food or beverage,NA,8,Percentage,19.96,15.31,25.04,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,More than one salty processed food,NA,9,Percentage,1.37,0.65,2.35,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,More than one salty processed food,NA,9,Percentage,1.19,0.34,2.54,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,More than one salty processed food,NA,9,Percentage,1.56,0.49,3.2,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,More than one salty processed food,NA,9,Percentage,0.66,0.18,1.43,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,More than one salty processed food,NA,9,Percentage,2.68,0.91,5.34,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,At least one starchy staple food,NA,10,Percentage,93.64,91.44,95.53,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,At least one starchy staple food,NA,10,Percentage,94.78,92.25,96.83,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,At least one starchy staple food,NA,10,Percentage,92.43,88.56,95.56,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,At least one starchy staple food,NA,10,Percentage,92.92,89.88,95.45,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,At least one starchy staple food,NA,10,Percentage,94.97,91.64,97.49,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Whole grains,DQQ2,11,Percentage,37.67,32.94,42.52,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Whole grains,DQQ2,11,Percentage,36.02,30.7,41.51,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Whole grains,DQQ2,11,Percentage,39.43,32.91,46.14,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Whole grains,DQQ2,11,Percentage,39.38,32.95,46.01,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Whole grains,DQQ2,11,Percentage,34.5,28.1,41.19,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Foods made from grains,DQQ1,12,Percentage,78.55,74.91,81.98,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Foods made from grains,DQQ1,12,Percentage,79.18,75.07,83.02,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Foods made from grains,DQQ1,12,Percentage,77.88,72.79,82.58,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Foods made from grains,DQQ1,12,Percentage,75.43,70.43,80.11,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Foods made from grains,DQQ1,12,Percentage,84.33,80.15,88.1,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,40.14,35.05,45.34,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,40.35,34.04,46.82,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.92,33.13,46.9,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.39,31.47,45.55,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.38,36.67,50.22,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.55,48.9,58.17,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,55.04,49.72,60.29,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,51.97,44.76,59.15,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,53.97,47.55,60.32,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,52.77,46.11,59.39,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Pulses,DQQ4,15,Percentage,46.79,42.08,51.54,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Pulses,DQQ4,15,Percentage,49.3,43.98,54.62,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Pulses,DQQ4,15,Percentage,44.14,37.1,51.29,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Pulses,DQQ4,15,Percentage,47.81,41.32,54.33,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Pulses,DQQ4,15,Percentage,44.92,38.3,51.63,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Nuts or seeds,DQQ21,16,Percentage,17.35,14.33,20.59,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Nuts or seeds,DQQ21,16,Percentage,14.94,11.41,18.86,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Nuts or seeds,DQQ21,16,Percentage,19.9,15.2,25.06,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Nuts or seeds,DQQ21,16,Percentage,17.2,13.4,21.36,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Nuts or seeds,DQQ21,16,Percentage,17.63,13.1,22.67,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,At least one vegetable,NA,17,Percentage,68.18,63.87,72.34,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,At least one vegetable,NA,17,Percentage,70.78,66.06,75.29,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,At least one vegetable,NA,17,Percentage,65.42,59.05,71.52,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,At least one vegetable,NA,17,Percentage,64.48,58.77,69.98,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,At least one vegetable,NA,17,Percentage,75.03,69.44,80.24,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.91,19.6,26.4,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.05,18.69,27.72,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.76,18.11,27.77,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.43,14.46,22.77,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,31.2,25.41,37.31,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Dark green leafy vegetables,DQQ6,19,Percentage,42.62,38.18,47.13,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,43.67,38.3,49.11,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,41.52,35.48,47.69,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,39.88,34.04,45.87,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,47.71,41.66,53.8,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Other vegetables,DQQ7,20,Percentage,44.55,40.05,49.09,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Other vegetables,DQQ7,20,Percentage,43.4,38.2,48.66,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Other vegetables,DQQ7,20,Percentage,45.77,39.21,52.41,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Other vegetables,DQQ7,20,Percentage,38.27,32.78,43.91,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Other vegetables,DQQ7,20,Percentage,56.17,49.22,63.01,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,At least one fruit,NA,21,Percentage,53.11,47.85,58.35,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,At least one fruit,NA,21,Percentage,51.2,45.38,57.01,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,At least one fruit,NA,21,Percentage,55.15,47.07,63.09,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,At least one fruit,NA,21,Percentage,49.83,42.54,57.12,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,At least one fruit,NA,21,Percentage,59.21,52.55,65.71,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,17.69,13.67,22.11,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,15.75,11.9,20.03,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,19.75,13.63,26.7,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,16.65,11.26,22.86,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,19.61,14.33,25.5,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Citrus,DQQ9,23,Percentage,21.44,18.29,24.77,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Citrus,DQQ9,23,Percentage,22.38,18.39,26.65,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Citrus,DQQ9,23,Percentage,20.44,16.23,24.99,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Citrus,DQQ9,23,Percentage,17.13,13.16,21.51,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Citrus,DQQ9,23,Percentage,29.42,24.75,34.32,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Other fruits,DQQ10,24,Percentage,37.17,32.62,41.85,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Other fruits,DQQ10,24,Percentage,35.21,30.03,40.56,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Other fruits,DQQ10,24,Percentage,39.27,32.28,46.48,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Other fruits,DQQ10,24,Percentage,35.71,29.68,41.98,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Other fruits,DQQ10,24,Percentage,39.89,33.5,46.46,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,At least one animal-source food,NA,25,Percentage,66.96,62.41,71.35,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,At least one animal-source food,NA,25,Percentage,63.15,57.64,68.49,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,At least one animal-source food,NA,25,Percentage,71,64.81,76.82,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,At least one animal-source food,NA,25,Percentage,66.35,60.47,71.98,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,At least one animal-source food,NA,25,Percentage,68.08,62.15,73.73,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Dairy,NA,26,Percentage,20.11,16.97,23.43,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Dairy,NA,26,Percentage,19.12,15.52,23,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Dairy,NA,26,Percentage,21.15,16.22,26.55,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Dairy,NA,26,Percentage,19.53,15.68,23.7,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Dairy,NA,26,Percentage,21.17,16.5,26.25,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Milk,DQQ25,27,Percentage,14.94,11.96,18.19,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Milk,DQQ25,27,Percentage,13.98,10.43,17.95,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Milk,DQQ25,27,Percentage,15.96,11.47,21.03,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Milk,DQQ25,27,Percentage,14.64,10.8,18.95,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Milk,DQQ25,27,Percentage,15.5,11.23,20.31,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Yogurt,DQQ15,28,Percentage,6.38,4.6,8.43,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Yogurt,DQQ15,28,Percentage,5.49,3.6,7.76,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Yogurt,DQQ15,28,Percentage,7.32,4.77,10.37,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Yogurt,DQQ15,28,Percentage,5.91,3.97,8.21,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Yogurt,DQQ15,28,Percentage,7.24,3.99,11.36,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Cheese,DQQ14,29,Percentage,0.6,0.2,1.21,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Cheese,DQQ14,29,Percentage,1.05,0.32,2.21,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Cheese,DQQ14,29,Percentage,0.11,0,0.44,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Cheese,DQQ14,29,Percentage,0.72,0.18,1.62,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Cheese,DQQ14,29,Percentage,0.36,0.02,1.14,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Eggs,DQQ13,30,Percentage,9.13,7.11,11.38,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Eggs,DQQ13,30,Percentage,8.84,6.59,11.38,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Eggs,DQQ13,30,Percentage,9.45,6.12,13.41,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Eggs,DQQ13,30,Percentage,9.17,6.64,12.07,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Eggs,DQQ13,30,Percentage,9.06,5.99,12.69,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,"Meat, poultry, or fish",NA,31,Percentage,58.97,53.73,64.1,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,"Meat, poultry, or fish",NA,31,Percentage,55.22,48.86,61.49,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,"Meat, poultry, or fish",NA,31,Percentage,62.95,56.13,69.51,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,"Meat, poultry, or fish",NA,31,Percentage,58.62,51.77,65.32,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,"Meat, poultry, or fish",NA,31,Percentage,59.6,52.09,66.89,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Fish or seafood,DQQ20,32,Percentage,40.06,35.28,44.93,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Fish or seafood,DQQ20,32,Percentage,38.71,32.93,44.66,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Fish or seafood,DQQ20,32,Percentage,41.49,34.78,48.36,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Fish or seafood,DQQ20,32,Percentage,41.55,34.94,48.32,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Fish or seafood,DQQ20,32,Percentage,37.29,31.13,43.68,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Poultry,DQQ19,33,Percentage,8.64,6.39,11.18,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Poultry,DQQ19,33,Percentage,7.02,4.35,10.25,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Poultry,DQQ19,33,Percentage,10.36,6.93,14.37,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Poultry,DQQ19,33,Percentage,9.11,6.1,12.65,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Poultry,DQQ19,33,Percentage,7.75,4.8,11.34,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Unprocessed red meat,NA,34,Percentage,24.6,21.14,28.25,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Unprocessed red meat,NA,34,Percentage,20.21,16.27,24.46,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Unprocessed red meat,NA,34,Percentage,29.27,24.2,34.62,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Unprocessed red meat,NA,34,Percentage,22.07,18.22,26.17,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Unprocessed red meat,NA,34,Percentage,29.31,23.07,35.96,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.55,18.19,25.1,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.13,14.27,22.34,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.17,20.41,30.26,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.27,14.59,22.26,600,02_08_2021,26_08_2021
