﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Nicaragua,NIC,Male,Zero vegetable or fruit consumption,NA,7,Percentage,10.76,6.92,15.32,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,15.7,11.64,20.25,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,8.04,5.45,11.08,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,More than one sugary food or beverage,NA,8,Percentage,49.41,45.13,53.7,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,More than one sugary food or beverage,NA,8,Percentage,43.9,38.77,49.08,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,More than one sugary food or beverage,NA,8,Percentage,55.49,48.64,62.24,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,More than one sugary food or beverage,NA,8,Percentage,45.89,39.59,52.26,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,More than one sugary food or beverage,NA,8,Percentage,53.73,47.47,59.93,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,More than one salty processed food,NA,9,Percentage,27,23.31,30.86,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,More than one salty processed food,NA,9,Percentage,30.1,24.97,35.49,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,More than one salty processed food,NA,9,Percentage,23.55,18.88,28.57,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,More than one salty processed food,NA,9,Percentage,23.94,19.22,28.99,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,More than one salty processed food,NA,9,Percentage,30.79,24.64,37.31,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,At least one starchy staple food,NA,10,Percentage,96.48,94.81,97.83,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,At least one starchy staple food,NA,10,Percentage,96.96,95.11,98.39,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,At least one starchy staple food,NA,10,Percentage,95.93,92.89,98.16,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,At least one starchy staple food,NA,10,Percentage,96.27,93.62,98.23,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,At least one starchy staple food,NA,10,Percentage,96.73,94.52,98.39,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Whole grains,DQQ2,11,Percentage,68.61,63.11,73.86,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Whole grains,DQQ2,11,Percentage,67.42,61.28,73.28,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Whole grains,DQQ2,11,Percentage,69.93,62.78,76.62,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Whole grains,DQQ2,11,Percentage,70.22,61.87,77.94,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Whole grains,DQQ2,11,Percentage,66.61,59.31,73.54,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Foods made from grains,DQQ1,12,Percentage,85.85,82.85,88.6,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Foods made from grains,DQQ1,12,Percentage,85.78,81.73,89.39,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Foods made from grains,DQQ1,12,Percentage,85.93,81.27,90.02,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Foods made from grains,DQQ1,12,Percentage,85.02,80.44,89.09,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Foods made from grains,DQQ1,12,Percentage,86.88,83.22,90.16,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.92,55.98,63.8,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,58.89,53.43,64.24,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,61.06,54.84,67.1,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.48,53.79,65.04,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,60.47,54.85,65.97,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"At least one pulse, nut, or seed",NA,14,Percentage,87.71,84.87,90.3,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"At least one pulse, nut, or seed",NA,14,Percentage,86.76,82.47,90.53,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"At least one pulse, nut, or seed",NA,14,Percentage,88.75,84.94,92.07,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,86.86,82.61,90.6,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,88.77,84.94,92.11,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Pulses,DQQ4,15,Percentage,86.7,83.81,89.34,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Pulses,DQQ4,15,Percentage,85.48,81.18,89.32,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Pulses,DQQ4,15,Percentage,88.03,84.14,91.43,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Pulses,DQQ4,15,Percentage,86.13,81.8,89.95,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Pulses,DQQ4,15,Percentage,87.41,83.55,90.81,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Nuts or seeds,DQQ21,16,Percentage,9.73,7.57,12.13,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Nuts or seeds,DQQ21,16,Percentage,8.55,6.08,11.4,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Nuts or seeds,DQQ21,16,Percentage,11.04,7.31,15.41,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Nuts or seeds,DQQ21,16,Percentage,6.99,4.62,9.8,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Nuts or seeds,DQQ21,16,Percentage,13.13,9.38,17.41,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,At least one vegetable,NA,17,Percentage,76.31,72.59,79.83,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,At least one vegetable,NA,17,Percentage,73.53,68.31,78.43,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,At least one vegetable,NA,17,Percentage,79.37,74.3,84.01,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,At least one vegetable,NA,17,Percentage,72.29,66.24,77.95,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,At least one vegetable,NA,17,Percentage,81.32,77.4,84.94,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.77,23.59,30.08,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.04,20.83,29.5,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,28.68,23.23,34.45,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.22,19.88,28.83,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,29.95,25.14,34.99,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Dark green leafy vegetables,DQQ6,19,Percentage,6.08,4.33,8.1,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Dark green leafy vegetables,DQQ6,19,Percentage,7.47,4.89,10.54,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Dark green leafy vegetables,DQQ6,19,Percentage,4.53,2.37,7.34,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,3.82,1.96,6.26,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,8.88,5.83,12.48,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Other vegetables,DQQ7,20,Percentage,73.88,69.88,77.69,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Other vegetables,DQQ7,20,Percentage,71.82,66.57,76.79,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Other vegetables,DQQ7,20,Percentage,76.16,70.34,81.52,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Other vegetables,DQQ7,20,Percentage,69.36,62.81,75.54,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Other vegetables,DQQ7,20,Percentage,79.52,75.57,83.21,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,At least one fruit,NA,21,Percentage,71.26,67.44,74.93,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,At least one fruit,NA,21,Percentage,68.34,63.5,73,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,At least one fruit,NA,21,Percentage,74.44,68.91,79.6,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,At least one fruit,NA,21,Percentage,68.98,63.82,73.91,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,At least one fruit,NA,21,Percentage,74.08,68.14,79.6,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Vitamin A-rich fruits,DQQ8,22,Percentage,36.4,32.41,40.48,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,35.38,31.16,39.71,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,37.51,30.89,44.38,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,32.94,27.48,38.65,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,40.72,35.16,46.41,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Citrus,DQQ9,23,Percentage,42.39,38.34,46.49,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Citrus,DQQ9,23,Percentage,39.54,34.59,44.61,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Citrus,DQQ9,23,Percentage,45.54,39.54,51.61,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Citrus,DQQ9,23,Percentage,42.62,36.84,48.5,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Citrus,DQQ9,23,Percentage,42.1,36.45,47.87,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Other fruits,DQQ10,24,Percentage,54.28,50.04,58.49,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Other fruits,DQQ10,24,Percentage,50.43,45.01,55.83,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Other fruits,DQQ10,24,Percentage,58.51,52.39,64.51,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Other fruits,DQQ10,24,Percentage,50.79,44.71,56.86,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Other fruits,DQQ10,24,Percentage,58.59,52.77,64.3,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,At least one animal-source food,NA,25,Percentage,93.34,90.9,95.43,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,At least one animal-source food,NA,25,Percentage,92.8,89.73,95.37,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,At least one animal-source food,NA,25,Percentage,93.94,89.71,97.11,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,At least one animal-source food,NA,25,Percentage,90.88,86.88,94.22,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,At least one animal-source food,NA,25,Percentage,96.41,94.32,98.04,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Dairy,NA,26,Percentage,71.76,67.74,75.61,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Dairy,NA,26,Percentage,71.31,66.43,75.96,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Dairy,NA,26,Percentage,72.25,66.19,77.92,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Dairy,NA,26,Percentage,62.94,57.08,68.61,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Dairy,NA,26,Percentage,82.68,78.83,86.23,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Milk,DQQ25,27,Percentage,36.11,32.54,39.75,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Milk,DQQ25,27,Percentage,35.08,30.52,39.79,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Milk,DQQ25,27,Percentage,37.24,31.51,43.15,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Milk,DQQ25,27,Percentage,31.17,26.32,36.24,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Milk,DQQ25,27,Percentage,42.26,37.72,46.87,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Yogurt,DQQ15,28,Percentage,16.46,13.69,19.43,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Yogurt,DQQ15,28,Percentage,15.44,11.87,19.38,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Yogurt,DQQ15,28,Percentage,17.59,13.5,22.09,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Yogurt,DQQ15,28,Percentage,10.71,7.5,14.42,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Yogurt,DQQ15,28,Percentage,23.61,19.26,28.27,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Cheese,DQQ14,29,Percentage,61.89,57.59,66.1,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Cheese,DQQ14,29,Percentage,62.22,57.21,67.1,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Cheese,DQQ14,29,Percentage,61.53,54.67,68.17,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Cheese,DQQ14,29,Percentage,52.36,46.44,58.25,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Cheese,DQQ14,29,Percentage,73.71,68,79.05,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Eggs,DQQ13,30,Percentage,53.37,49.14,57.57,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Eggs,DQQ13,30,Percentage,53.43,48.12,58.7,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Eggs,DQQ13,30,Percentage,53.3,47.04,59.51,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Eggs,DQQ13,30,Percentage,53.44,47.65,59.19,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Eggs,DQQ13,30,Percentage,53.28,46.95,59.55,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"Meat, poultry, or fish",NA,31,Percentage,72.69,68.48,76.71,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"Meat, poultry, or fish",NA,31,Percentage,74.8,70.06,79.27,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"Meat, poultry, or fish",NA,31,Percentage,70.37,63.79,76.54,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"Meat, poultry, or fish",NA,31,Percentage,68.63,62.05,74.84,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,"Meat, poultry, or fish",NA,31,Percentage,77.74,72.55,82.54,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Fish or seafood,DQQ20,32,Percentage,18.34,14.34,22.72,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Fish or seafood,DQQ20,32,Percentage,19.24,15.12,23.74,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Fish or seafood,DQQ20,32,Percentage,17.34,11.53,24.03,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Fish or seafood,DQQ20,32,Percentage,20.57,14.24,27.72,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Fish or seafood,DQQ20,32,Percentage,15.6,11.43,20.3,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Poultry,DQQ19,33,Percentage,52.17,47.93,56.4,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Poultry,DQQ19,33,Percentage,52.38,47.26,57.46,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Poultry,DQQ19,33,Percentage,51.95,45.35,58.51,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Poultry,DQQ19,33,Percentage,49.36,43.51,55.22,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Poultry,DQQ19,33,Percentage,55.68,49.19,62.08,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Unprocessed red meat,NA,34,Percentage,32.41,28.33,36.64,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Unprocessed red meat,NA,34,Percentage,30.15,25.46,35.06,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Unprocessed red meat,NA,34,Percentage,34.9,28.68,41.4,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Unprocessed red meat,NA,34,Percentage,27.76,21.58,34.4,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Unprocessed red meat,NA,34,Percentage,38.18,33.21,43.28,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.33,17.67,25.23,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.05,15.97,24.48,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.73,17.59,28.31,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,15.58,10.64,21.27,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.47,23.55,33.66,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.93,14.93,21.14,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.09,11.16,19.49,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.06,16.11,26.49,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.77,11.67,20.35,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.61,16.22,25.38,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Processed meats,DQQ16,37,Percentage,16.28,13.57,19.19,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Processed meats,DQQ16,37,Percentage,18.4,14.4,22.77,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Processed meats,DQQ16,37,Percentage,13.93,10.34,17.97,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Processed meats,DQQ16,37,Percentage,13.21,9.77,17.09,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Processed meats,DQQ16,37,Percentage,20.08,15.73,24.82,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,34.92,30.55,39.42,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,35.75,30.77,40.9,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,33.99,27.86,40.39,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,37.62,31.49,43.96,505,15_09_2021,23_11_2021
