﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Bolivia,BOL,Urban,NCD-Risk,NA,5,Score,2.84,2.62,3.06,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,GDR score,NA,6,Score,11.02,10.8,11.24,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,GDR score,NA,6,Score,11.38,11.07,11.69,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,GDR score,NA,6,Score,10.68,10.38,10.99,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,GDR score,NA,6,Score,11.21,10.83,11.59,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,GDR score,NA,6,Score,10.87,10.61,11.13,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Zero vegetable or fruit consumption,NA,7,Percentage,2.94,1.52,4.82,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.62,0.55,3.24,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.21,1.76,7.65,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.9,0.73,6.45,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,2.98,1.36,5.2,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,More than one sugary food or beverage,NA,8,Percentage,34.84,30.74,39.05,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,More than one sugary food or beverage,NA,8,Percentage,27.86,22.53,33.53,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,More than one sugary food or beverage,NA,8,Percentage,41.54,35.57,47.64,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,More than one sugary food or beverage,NA,8,Percentage,32.49,25.9,39.45,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,More than one sugary food or beverage,NA,8,Percentage,36.78,31.76,41.96,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,More than one salty processed food,NA,9,Percentage,19.76,16.39,23.37,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,More than one salty processed food,NA,9,Percentage,15.22,11.01,19.98,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,More than one salty processed food,NA,9,Percentage,24.13,19.08,29.57,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,More than one salty processed food,NA,9,Percentage,15.73,11.17,20.91,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,More than one salty processed food,NA,9,Percentage,22.94,18.3,27.94,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,At least one starchy staple food,NA,10,Percentage,96.54,94.04,98.39,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,At least one starchy staple food,NA,10,Percentage,98.1,95.13,99.71,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,At least one starchy staple food,NA,10,Percentage,95.05,90.79,98.04,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,At least one starchy staple food,NA,10,Percentage,95.23,89.94,98.62,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,At least one starchy staple food,NA,10,Percentage,97.54,95.31,99.07,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Whole grains,DQQ2,11,Percentage,43.76,39.41,48.16,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Whole grains,DQQ2,11,Percentage,44.49,38.19,50.87,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Whole grains,DQQ2,11,Percentage,43.07,37.08,49.16,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Whole grains,DQQ2,11,Percentage,42.86,35.57,50.31,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Whole grains,DQQ2,11,Percentage,44.41,39.14,49.74,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Foods made from grains,DQQ1,12,Percentage,83.92,80.04,87.45,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Foods made from grains,DQQ1,12,Percentage,84.28,78.9,89,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Foods made from grains,DQQ1,12,Percentage,83.57,77.8,88.63,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Foods made from grains,DQQ1,12,Percentage,79.83,72.44,86.32,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Foods made from grains,DQQ1,12,Percentage,87.14,83.26,90.57,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,73.8,69.77,77.64,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,72,66.06,77.57,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,75.53,69.94,80.72,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,73.41,66.14,80.08,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,74.13,69.54,78.47,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"At least one pulse, nut, or seed",NA,14,Percentage,61.06,56.78,65.26,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"At least one pulse, nut, or seed",NA,14,Percentage,61.49,55.53,67.29,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"At least one pulse, nut, or seed",NA,14,Percentage,60.64,54.46,66.66,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,63.46,56.27,70.37,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,59.23,53.99,64.37,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Pulses,DQQ4,15,Percentage,54.33,49.95,58.69,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Pulses,DQQ4,15,Percentage,56.39,50.22,62.46,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Pulses,DQQ4,15,Percentage,52.36,46.16,58.52,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Pulses,DQQ4,15,Percentage,57.13,49.74,64.36,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Pulses,DQQ4,15,Percentage,52.18,46.85,57.47,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Nuts or seeds,DQQ21,16,Percentage,20.5,16.84,24.42,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Nuts or seeds,DQQ21,16,Percentage,20.62,15.44,26.34,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Nuts or seeds,DQQ21,16,Percentage,20.38,15.35,25.92,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Nuts or seeds,DQQ21,16,Percentage,20.23,14.25,26.97,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Nuts or seeds,DQQ21,16,Percentage,20.69,16.26,25.5,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,At least one vegetable,NA,17,Percentage,92.33,89.84,94.49,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,At least one vegetable,NA,17,Percentage,92.62,89.32,95.35,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,At least one vegetable,NA,17,Percentage,92.05,88.18,95.21,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,At least one vegetable,NA,17,Percentage,92.17,87.66,95.73,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,At least one vegetable,NA,17,Percentage,92.42,89.51,94.89,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,76.68,73.06,80.11,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,76.27,71.35,80.86,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,77.06,71.67,82.04,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,75.09,68.51,81.13,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,77.81,73.76,81.61,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Dark green leafy vegetables,DQQ6,19,Percentage,46.04,41.67,50.45,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Dark green leafy vegetables,DQQ6,19,Percentage,49.87,43.55,56.19,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Dark green leafy vegetables,DQQ6,19,Percentage,42.42,36.55,48.4,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,44.64,37.39,52.01,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,46.9,41.57,52.26,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Other vegetables,DQQ7,20,Percentage,82.03,78.5,85.31,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Other vegetables,DQQ7,20,Percentage,80.3,74.9,85.2,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Other vegetables,DQQ7,20,Percentage,83.69,79.01,87.88,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Other vegetables,DQQ7,20,Percentage,80.53,74.33,86.05,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Other vegetables,DQQ7,20,Percentage,83.12,78.93,86.93,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,At least one fruit,NA,21,Percentage,79.99,76.14,83.58,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,At least one fruit,NA,21,Percentage,77.78,72,83.06,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,At least one fruit,NA,21,Percentage,82.12,76.93,86.78,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,At least one fruit,NA,21,Percentage,80.61,74.49,86.06,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,At least one fruit,NA,21,Percentage,79.44,74.41,84.05,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Vitamin A-rich fruits,DQQ8,22,Percentage,25.68,22.01,29.54,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,27.04,21.7,32.73,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,24.38,19.42,29.71,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,25.74,19.48,32.55,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,25.61,21.33,30.13,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Citrus,DQQ9,23,Percentage,58.66,54.31,62.95,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Citrus,DQQ9,23,Percentage,58.1,51.91,64.17,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Citrus,DQQ9,23,Percentage,59.2,53.03,65.22,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Citrus,DQQ9,23,Percentage,61.6,54.28,68.67,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Citrus,DQQ9,23,Percentage,56.24,50.93,61.47,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Other fruits,DQQ10,24,Percentage,61.87,57.48,66.17,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Other fruits,DQQ10,24,Percentage,60.16,53.91,66.25,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Other fruits,DQQ10,24,Percentage,63.52,57.29,69.52,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Other fruits,DQQ10,24,Percentage,60.42,52.94,67.66,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Other fruits,DQQ10,24,Percentage,63.01,57.75,68.12,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,At least one animal-source food,NA,25,Percentage,96.53,94.35,98.2,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,At least one animal-source food,NA,25,Percentage,96.14,92.08,98.78,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,At least one animal-source food,NA,25,Percentage,96.92,94.65,98.57,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,At least one animal-source food,NA,25,Percentage,97.02,93.48,99.21,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,At least one animal-source food,NA,25,Percentage,96.15,93.16,98.31,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Dairy,NA,26,Percentage,62.74,58.29,67.09,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Dairy,NA,26,Percentage,60.84,54.48,67.02,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Dairy,NA,26,Percentage,64.58,58.21,70.69,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Dairy,NA,26,Percentage,63.74,56.21,70.94,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Dairy,NA,26,Percentage,61.96,56.54,67.24,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Milk,DQQ25,27,Percentage,38.38,34.23,42.61,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Milk,DQQ25,27,Percentage,39.26,33.25,45.43,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Milk,DQQ25,27,Percentage,37.53,31.82,43.43,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Milk,DQQ25,27,Percentage,39.54,32.48,46.83,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Milk,DQQ25,27,Percentage,37.63,32.75,42.65,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Yogurt,DQQ15,28,Percentage,22.34,19.03,25.83,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Yogurt,DQQ15,28,Percentage,21.07,16.61,25.91,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Yogurt,DQQ15,28,Percentage,23.56,18.83,28.64,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Yogurt,DQQ15,28,Percentage,21.33,15.92,27.29,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Yogurt,DQQ15,28,Percentage,23.2,19.2,27.47,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Cheese,DQQ14,29,Percentage,37.39,33.21,41.66,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Cheese,DQQ14,29,Percentage,34.01,28.2,40.08,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Cheese,DQQ14,29,Percentage,40.63,34.7,46.69,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Cheese,DQQ14,29,Percentage,36.09,29.08,43.41,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Cheese,DQQ14,29,Percentage,38.27,33.25,43.42,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Eggs,DQQ13,30,Percentage,55.87,51.46,60.24,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Eggs,DQQ13,30,Percentage,56.15,49.78,62.42,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Eggs,DQQ13,30,Percentage,55.61,49.45,61.68,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Eggs,DQQ13,30,Percentage,60.09,52.71,67.25,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Eggs,DQQ13,30,Percentage,52.62,47.26,57.95,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"Meat, poultry, or fish",NA,31,Percentage,87.92,84.5,90.96,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"Meat, poultry, or fish",NA,31,Percentage,86.49,81.11,91.09,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"Meat, poultry, or fish",NA,31,Percentage,89.28,84.79,93.07,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"Meat, poultry, or fish",NA,31,Percentage,86.2,79.7,91.6,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"Meat, poultry, or fish",NA,31,Percentage,89.19,85.53,92.38,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Fish or seafood,DQQ20,32,Percentage,14.8,11.86,17.99,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Fish or seafood,DQQ20,32,Percentage,13.65,9.85,17.97,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Fish or seafood,DQQ20,32,Percentage,15.9,11.61,20.71,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Fish or seafood,DQQ20,32,Percentage,15.62,10.6,21.42,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Fish or seafood,DQQ20,32,Percentage,14.08,10.77,17.76,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Poultry,DQQ19,33,Percentage,48.8,44.41,53.21,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Poultry,DQQ19,33,Percentage,47.56,41.31,53.84,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Poultry,DQQ19,33,Percentage,50,43.83,56.17,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Poultry,DQQ19,33,Percentage,48.25,40.83,55.7,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Poultry,DQQ19,33,Percentage,49.25,43.94,54.57,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Unprocessed red meat,NA,34,Percentage,57.42,53.01,61.78,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Unprocessed red meat,NA,34,Percentage,56.2,49.9,62.4,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Unprocessed red meat,NA,34,Percentage,58.6,52.39,64.68,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Unprocessed red meat,NA,34,Percentage,55.15,47.57,62.61,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Unprocessed red meat,NA,34,Percentage,59.14,53.97,64.22,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,51.68,47.26,56.08,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,49.55,43.2,55.92,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,53.71,47.57,59.8,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,49.21,41.79,56.65,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,53.77,48.49,59.01,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.5,8.81,14.5,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.36,7.37,16.09,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.64,8.21,15.56,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.17,7.02,16.15,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.54,8.18,15.39,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Processed meats,DQQ16,37,Percentage,26.34,22.61,30.25,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Processed meats,DQQ16,37,Percentage,22.34,17.2,27.95,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Processed meats,DQQ16,37,Percentage,30.18,24.89,35.76,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Processed meats,DQQ16,37,Percentage,21.4,16.16,27.15,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Processed meats,DQQ16,37,Percentage,30.25,25.23,35.51,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.16,15.64,22.94,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,17.71,12.76,23.28,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,20.54,15.69,25.86,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.35,13.74,25.65,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,19.08,14.72,23.87,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Salty or fried snacks,NA,39,Percentage,37.35,33.11,41.69,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Salty or fried snacks,NA,39,Percentage,32.73,26.89,38.86,489,11_08_2021,06_09_2021
