﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,NCD-Protect,NA,4,Score,3.8,3.55,4.04,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,NCD-Protect,NA,4,Score,3.4,3.12,3.68,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,NCD-Protect,NA,4,Score,3.66,3.27,4.06,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,NCD-Protect,NA,4,Score,3.57,3.31,3.83,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,NCD-Risk,NA,5,Score,1.67,1.51,1.83,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,NCD-Risk,NA,5,Score,1.67,1.45,1.89,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,NCD-Risk,NA,5,Score,1.67,1.46,1.88,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,NCD-Risk,NA,5,Score,1.25,0.98,1.52,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,NCD-Risk,NA,5,Score,1.97,1.77,2.17,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,GDR score,NA,6,Score,10.94,10.74,11.14,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,GDR score,NA,6,Score,11.13,10.88,11.37,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,GDR score,NA,6,Score,10.73,10.46,11,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,GDR score,NA,6,Score,11.41,11.05,11.77,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,GDR score,NA,6,Score,10.6,10.35,10.85,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Zero vegetable or fruit consumption,NA,7,Percentage,9.68,7.29,12.36,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.17,5.79,10.9,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,11.36,7.56,15.82,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,14.2,9.35,19.88,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.41,4.5,8.64,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,More than one sugary food or beverage,NA,8,Percentage,16.25,12.9,19.9,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,More than one sugary food or beverage,NA,8,Percentage,15.03,10.28,20.49,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,More than one sugary food or beverage,NA,8,Percentage,17.6,13.41,22.24,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,More than one sugary food or beverage,NA,8,Percentage,11.13,6.68,16.54,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,More than one sugary food or beverage,NA,8,Percentage,19.93,15.25,25.06,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,More than one salty processed food,NA,9,Percentage,9.46,7.2,11.99,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,More than one salty processed food,NA,9,Percentage,9.92,6.28,14.27,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,More than one salty processed food,NA,9,Percentage,8.95,6.01,12.4,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,More than one salty processed food,NA,9,Percentage,3.55,1.32,6.82,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,More than one salty processed food,NA,9,Percentage,13.72,10.22,17.63,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,At least one starchy staple food,NA,10,Percentage,97.07,95.06,98.57,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,At least one starchy staple food,NA,10,Percentage,96.51,93.3,98.7,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,At least one starchy staple food,NA,10,Percentage,97.7,95.8,99.04,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,At least one starchy staple food,NA,10,Percentage,95.88,91.03,98.9,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,At least one starchy staple food,NA,10,Percentage,97.93,96.52,98.98,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Whole grains,DQQ2,11,Percentage,44.55,39.14,50.03,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Whole grains,DQQ2,11,Percentage,44.96,38.23,51.79,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Whole grains,DQQ2,11,Percentage,44.1,37.67,50.63,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Whole grains,DQQ2,11,Percentage,58.08,48.94,66.95,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Whole grains,DQQ2,11,Percentage,34.81,27.39,42.62,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Foods made from grains,DQQ1,12,Percentage,92.92,89.9,95.44,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Foods made from grains,DQQ1,12,Percentage,93.06,89.38,96.01,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Foods made from grains,DQQ1,12,Percentage,92.76,88.8,95.92,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Foods made from grains,DQQ1,12,Percentage,90.91,85.4,95.22,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Foods made from grains,DQQ1,12,Percentage,94.37,90.96,97.01,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.43,49.5,59.3,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.87,48.49,61.18,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.92,47.7,60.09,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.77,50.72,64.67,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.01,45.08,58.91,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"At least one pulse, nut, or seed",NA,14,Percentage,52.41,47.48,57.32,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,53.02,47.05,58.94,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,51.74,44.78,58.66,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,58.46,49.12,67.52,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,48.05,41.64,54.49,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Pulses,DQQ4,15,Percentage,30.92,25.98,36.1,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Pulses,DQQ4,15,Percentage,31.68,26.25,37.38,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Pulses,DQQ4,15,Percentage,30.08,22.94,37.75,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Pulses,DQQ4,15,Percentage,32.53,23.7,42.03,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Pulses,DQQ4,15,Percentage,29.77,23.81,36.1,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Nuts or seeds,DQQ21,16,Percentage,36.72,32.29,41.26,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Nuts or seeds,DQQ21,16,Percentage,37.83,32.38,43.44,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Nuts or seeds,DQQ21,16,Percentage,35.48,29.78,41.38,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Nuts or seeds,DQQ21,16,Percentage,42.25,34.44,50.25,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Nuts or seeds,DQQ21,16,Percentage,32.73,26.94,38.8,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,At least one vegetable,NA,17,Percentage,84.81,81.67,87.7,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,At least one vegetable,NA,17,Percentage,88,84.74,90.92,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,At least one vegetable,NA,17,Percentage,81.25,76.43,85.63,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,At least one vegetable,NA,17,Percentage,81.25,75.28,86.56,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,At least one vegetable,NA,17,Percentage,87.37,83.96,90.43,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,64.39,59.75,68.89,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,66.8,61.32,72.06,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,61.7,54.95,68.23,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,61.31,53.61,68.74,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,66.6,60.2,72.71,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Dark green leafy vegetables,DQQ6,19,Percentage,36.4,31.46,41.48,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,40.52,34.42,46.77,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,31.81,26.13,37.78,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,39.55,31.23,48.2,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,34.12,27.44,41.14,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Other vegetables,DQQ7,20,Percentage,66.1,61.57,70.49,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Other vegetables,DQQ7,20,Percentage,70.95,65.62,76.01,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Other vegetables,DQQ7,20,Percentage,60.71,54.47,66.77,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Other vegetables,DQQ7,20,Percentage,68.26,59.88,76.09,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Other vegetables,DQQ7,20,Percentage,64.55,59.41,69.52,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,At least one fruit,NA,21,Percentage,54.09,49.28,58.88,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,At least one fruit,NA,21,Percentage,56.67,50.86,62.39,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,At least one fruit,NA,21,Percentage,51.22,44.29,58.13,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,At least one fruit,NA,21,Percentage,43.99,34.62,53.58,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,At least one fruit,NA,21,Percentage,61.38,55.07,67.51,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,37.49,33.1,41.99,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,38.95,33.15,44.91,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,35.87,30.13,41.82,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,31.4,23.94,39.37,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,41.89,35.79,48.12,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Citrus,DQQ9,23,Percentage,13.19,10.54,16.1,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Citrus,DQQ9,23,Percentage,13.91,10.16,18.13,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Citrus,DQQ9,23,Percentage,12.4,9.16,16.06,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Citrus,DQQ9,23,Percentage,8.52,5.5,12.13,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Citrus,DQQ9,23,Percentage,16.56,12.45,21.13,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Other fruits,DQQ10,24,Percentage,31.19,26.76,35.8,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Other fruits,DQQ10,24,Percentage,33.96,28.15,40.02,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Other fruits,DQQ10,24,Percentage,28.11,23.09,33.42,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Other fruits,DQQ10,24,Percentage,24.51,16.8,33.15,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Other fruits,DQQ10,24,Percentage,36,30.15,42.07,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,At least one animal-source food,NA,25,Percentage,90.63,87.34,93.47,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,At least one animal-source food,NA,25,Percentage,91.05,87.13,94.31,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,At least one animal-source food,NA,25,Percentage,90.17,85.91,93.73,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,At least one animal-source food,NA,25,Percentage,83.89,76.76,89.93,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,At least one animal-source food,NA,25,Percentage,95.49,92.86,97.54,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Dairy,NA,26,Percentage,64.37,59.61,69,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Dairy,NA,26,Percentage,64.68,58.62,70.51,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Dairy,NA,26,Percentage,64.04,58.12,69.75,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Dairy,NA,26,Percentage,55.78,46.65,64.71,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Dairy,NA,26,Percentage,70.56,65.05,75.79,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Milk,DQQ25,27,Percentage,48.54,44.31,52.79,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Milk,DQQ25,27,Percentage,48.37,42.78,53.97,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Milk,DQQ25,27,Percentage,48.74,42.69,54.81,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Milk,DQQ25,27,Percentage,39.67,31.97,47.63,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Milk,DQQ25,27,Percentage,54.94,49.81,60.02,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Yogurt,DQQ15,28,Percentage,37.36,32.81,42.02,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Yogurt,DQQ15,28,Percentage,36.37,30.51,42.43,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Yogurt,DQQ15,28,Percentage,38.46,32.99,44.08,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Yogurt,DQQ15,28,Percentage,33.7,26.1,41.76,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Yogurt,DQQ15,28,Percentage,39.99,34.18,45.94,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Cheese,DQQ14,29,Percentage,9.13,6.74,11.85,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Cheese,DQQ14,29,Percentage,9.22,5.92,13.17,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Cheese,DQQ14,29,Percentage,9.03,6.1,12.48,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Cheese,DQQ14,29,Percentage,2.23,0.76,4.44,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Cheese,DQQ14,29,Percentage,14.11,10.1,18.66,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Eggs,DQQ13,30,Percentage,24.27,20.59,28.15,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Eggs,DQQ13,30,Percentage,24.24,19.64,29.16,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Eggs,DQQ13,30,Percentage,24.3,19.78,29.13,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Eggs,DQQ13,30,Percentage,14.79,10.6,19.53,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Eggs,DQQ13,30,Percentage,31.1,26.25,36.16,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,"Meat, poultry, or fish",NA,31,Percentage,79.81,75.01,84.22,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,"Meat, poultry, or fish",NA,31,Percentage,81.91,77.05,86.31,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,"Meat, poultry, or fish",NA,31,Percentage,77.48,70.88,83.45,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,"Meat, poultry, or fish",NA,31,Percentage,70.27,60.41,79.26,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,"Meat, poultry, or fish",NA,31,Percentage,86.69,82.04,90.73,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Fish or seafood,DQQ20,32,Percentage,64.38,59.25,69.35,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Fish or seafood,DQQ20,32,Percentage,67.95,62.14,73.5,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Fish or seafood,DQQ20,32,Percentage,60.4,53.53,67.06,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Fish or seafood,DQQ20,32,Percentage,62.86,53.07,72.15,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Fish or seafood,DQQ20,32,Percentage,65.47,59.54,71.16,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Poultry,DQQ19,33,Percentage,15.73,12.04,19.8,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Poultry,DQQ19,33,Percentage,13.37,8.95,18.52,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Poultry,DQQ19,33,Percentage,18.35,13.68,23.53,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Poultry,DQQ19,33,Percentage,8.01,4.46,12.48,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Poultry,DQQ19,33,Percentage,21.29,15.89,27.24,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Unprocessed red meat,NA,34,Percentage,25.99,21.84,30.37,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Unprocessed red meat,NA,34,Percentage,25.03,20.04,30.38,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Unprocessed red meat,NA,34,Percentage,27.06,21.61,32.88,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Unprocessed red meat,NA,34,Percentage,18.45,12.97,24.67,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Unprocessed red meat,NA,34,Percentage,31.42,26.17,36.92,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.26,21.26,29.49,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.73,19.76,30.07,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.85,20.72,31.34,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.02,12.56,24.22,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.48,25.46,35.74,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.61,0.7,2.87,1000,17_08_2021,11_09_2021
