﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,NCD-Protect,NA,4,Score,2.95,2.79,3.11,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,NCD-Protect,NA,4,Score,2.85,2.65,3.05,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,NCD-Protect,NA,4,Score,3.05,2.85,3.25,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,NCD-Protect,NA,4,Score,2.94,2.7,3.18,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,NCD-Protect,NA,4,Score,2.95,2.75,3.15,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,NCD-Risk,NA,5,Score,1.45,1.28,1.61,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,NCD-Risk,NA,5,Score,1.29,1.11,1.46,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,NCD-Risk,NA,5,Score,1.62,1.4,1.83,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,NCD-Risk,NA,5,Score,1,0.75,1.26,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,NCD-Risk,NA,5,Score,1.71,1.5,1.92,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,GDR score,NA,6,Score,10.5,10.32,10.68,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,GDR score,NA,6,Score,10.56,10.34,10.78,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,GDR score,NA,6,Score,10.44,10.21,10.66,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,GDR score,NA,6,Score,10.94,10.66,11.21,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,GDR score,NA,6,Score,10.24,10.03,10.45,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Zero vegetable or fruit consumption,NA,7,Percentage,9.53,7.19,12.16,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,10.35,7.34,13.82,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,8.66,5.66,12.22,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,9.82,6.48,13.76,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,9.36,6.35,12.88,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,More than one sugary food or beverage,NA,8,Percentage,14.39,11.44,17.62,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,More than one sugary food or beverage,NA,8,Percentage,12.97,9.39,17.04,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,More than one sugary food or beverage,NA,8,Percentage,15.88,11.94,20.26,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,More than one sugary food or beverage,NA,8,Percentage,10.18,5.81,15.59,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,More than one sugary food or beverage,NA,8,Percentage,16.89,13.24,20.88,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,More than one salty processed food,NA,9,Percentage,10.81,8.48,13.39,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,More than one salty processed food,NA,9,Percentage,8.57,5.97,11.58,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,More than one salty processed food,NA,9,Percentage,13.17,10.16,16.51,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,More than one salty processed food,NA,9,Percentage,4.64,1.97,8.36,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,More than one salty processed food,NA,9,Percentage,14.47,11.11,18.18,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,At least one starchy staple food,NA,10,Percentage,98.09,96.31,99.3,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,At least one starchy staple food,NA,10,Percentage,97.96,95.99,99.28,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,At least one starchy staple food,NA,10,Percentage,98.22,96.17,99.51,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,At least one starchy staple food,NA,10,Percentage,99.01,96.98,99.94,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,At least one starchy staple food,NA,10,Percentage,97.54,94.89,99.25,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Whole grains,DQQ2,11,Percentage,67.34,62.69,71.82,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Whole grains,DQQ2,11,Percentage,66.32,60.56,71.84,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Whole grains,DQQ2,11,Percentage,68.41,62.91,73.66,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Whole grains,DQQ2,11,Percentage,74.2,67.34,80.52,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Whole grains,DQQ2,11,Percentage,63.26,56.75,69.53,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Foods made from grains,DQQ1,12,Percentage,69.5,65.3,73.55,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Foods made from grains,DQQ1,12,Percentage,70.79,65.42,75.89,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Foods made from grains,DQQ1,12,Percentage,68.14,62.47,73.55,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Foods made from grains,DQQ1,12,Percentage,59.01,51.19,66.6,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Foods made from grains,DQQ1,12,Percentage,75.73,70.92,80.23,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.21,43.85,52.59,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.51,43.46,53.57,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.9,42.09,53.74,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,50.04,41.85,58.23,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.13,41.79,52.5,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"At least one pulse, nut, or seed",NA,14,Percentage,43.59,38.96,48.27,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,39.67,33.9,45.6,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,47.71,41.91,53.53,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.91,38.04,55.87,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,41.62,37,46.31,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Pulses,DQQ4,15,Percentage,17.15,14.3,20.2,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Pulses,DQQ4,15,Percentage,14.49,11.16,18.18,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Pulses,DQQ4,15,Percentage,19.95,15.86,24.38,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Pulses,DQQ4,15,Percentage,15.75,11.27,20.84,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Pulses,DQQ4,15,Percentage,17.98,14.35,21.92,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Nuts or seeds,DQQ21,16,Percentage,33.14,28.37,38.09,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Nuts or seeds,DQQ21,16,Percentage,29.86,23.89,36.2,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Nuts or seeds,DQQ21,16,Percentage,36.59,30.72,42.67,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Nuts or seeds,DQQ21,16,Percentage,40.45,30.5,50.81,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Nuts or seeds,DQQ21,16,Percentage,28.81,24.53,33.28,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,At least one vegetable,NA,17,Percentage,86.48,83.21,89.44,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,At least one vegetable,NA,17,Percentage,86.84,82.91,90.34,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,At least one vegetable,NA,17,Percentage,86.09,81.19,90.36,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,At least one vegetable,NA,17,Percentage,88.69,84.7,92.15,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,At least one vegetable,NA,17,Percentage,85.16,80.63,89.18,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.91,7.58,12.51,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.03,6.05,12.54,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.84,7.45,14.76,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,5.68,2.65,9.76,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.41,9.26,15.96,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Dark green leafy vegetables,DQQ6,19,Percentage,22.62,19.12,26.32,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,22.35,17.78,27.29,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,22.89,17.8,28.43,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,27.2,20.82,34.08,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,19.9,16.02,24.08,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Other vegetables,DQQ7,20,Percentage,81.57,77.39,85.42,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Other vegetables,DQQ7,20,Percentage,82.55,77.83,86.82,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Other vegetables,DQQ7,20,Percentage,80.54,75.01,85.52,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Other vegetables,DQQ7,20,Percentage,82.2,75.2,88.25,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Other vegetables,DQQ7,20,Percentage,81.2,75.89,85.99,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,At least one fruit,NA,21,Percentage,46.09,41.2,51.03,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,At least one fruit,NA,21,Percentage,44.54,39.19,49.95,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,At least one fruit,NA,21,Percentage,47.73,41.31,54.19,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,At least one fruit,NA,21,Percentage,36.84,27.99,46.15,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,At least one fruit,NA,21,Percentage,51.58,45.51,57.62,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,9.62,7.23,12.32,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,8.74,5.54,12.59,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,10.56,7.31,14.33,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.74,3.7,10.61,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,11.33,7.97,15.21,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Citrus,DQQ9,23,Percentage,22.77,18.96,26.82,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Citrus,DQQ9,23,Percentage,23.21,18.61,28.16,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Citrus,DQQ9,23,Percentage,22.3,17.21,27.85,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Citrus,DQQ9,23,Percentage,15.45,10.56,21.08,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Citrus,DQQ9,23,Percentage,27.11,21.78,32.78,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Other fruits,DQQ10,24,Percentage,30.6,26.49,34.86,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Other fruits,DQQ10,24,Percentage,28.23,23.07,33.7,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Other fruits,DQQ10,24,Percentage,33.09,27.9,38.5,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Other fruits,DQQ10,24,Percentage,26.35,18.7,34.79,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Other fruits,DQQ10,24,Percentage,33.11,28.1,38.33,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,At least one animal-source food,NA,25,Percentage,85.16,81.95,88.09,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,At least one animal-source food,NA,25,Percentage,83.25,78.86,87.22,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,At least one animal-source food,NA,25,Percentage,87.16,83.38,90.52,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,At least one animal-source food,NA,25,Percentage,86.45,80.33,91.57,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,At least one animal-source food,NA,25,Percentage,84.39,80.82,87.65,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Dairy,NA,26,Percentage,24.98,21.43,28.72,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Dairy,NA,26,Percentage,23.51,19.33,27.96,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Dairy,NA,26,Percentage,26.54,21.42,32,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Dairy,NA,26,Percentage,17.4,10.98,24.94,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Dairy,NA,26,Percentage,29.48,25.54,33.58,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Milk,DQQ25,27,Percentage,16.94,13.87,20.24,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Milk,DQQ25,27,Percentage,17.01,13.18,21.21,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Milk,DQQ25,27,Percentage,16.86,12.67,21.52,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Milk,DQQ25,27,Percentage,11.37,6.5,17.39,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Milk,DQQ25,27,Percentage,20.23,16.33,24.44,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Yogurt,DQQ15,28,Percentage,6.41,4.74,8.31,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Yogurt,DQQ15,28,Percentage,5.7,3.57,8.29,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Yogurt,DQQ15,28,Percentage,7.16,4.92,9.78,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Yogurt,DQQ15,28,Percentage,3.56,1.43,6.61,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Yogurt,DQQ15,28,Percentage,8.1,5.76,10.79,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Cheese,DQQ14,29,Percentage,4.97,3.11,7.24,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Cheese,DQQ14,29,Percentage,4.82,2.46,7.92,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Cheese,DQQ14,29,Percentage,5.12,2.52,8.56,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Cheese,DQQ14,29,Percentage,5.89,2.15,11.32,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Cheese,DQQ14,29,Percentage,4.42,2.7,6.54,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Eggs,DQQ13,30,Percentage,37.04,32.35,41.86,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Eggs,DQQ13,30,Percentage,34.99,29.82,40.34,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Eggs,DQQ13,30,Percentage,39.2,33.14,45.43,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Eggs,DQQ13,30,Percentage,35.07,25.97,44.75,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Eggs,DQQ13,30,Percentage,38.21,32.52,44.07,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,"Meat, poultry, or fish",NA,31,Percentage,74.07,69.23,78.64,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,"Meat, poultry, or fish",NA,31,Percentage,72.67,66.96,78.03,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,"Meat, poultry, or fish",NA,31,Percentage,75.55,68.86,81.67,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,"Meat, poultry, or fish",NA,31,Percentage,74.04,64.13,82.84,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,"Meat, poultry, or fish",NA,31,Percentage,74.09,68.5,79.31,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Fish or seafood,DQQ20,32,Percentage,57.07,51.59,62.45,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Fish or seafood,DQQ20,32,Percentage,59.79,53.42,65.99,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Fish or seafood,DQQ20,32,Percentage,54.2,47,61.3,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Fish or seafood,DQQ20,32,Percentage,59.53,47.94,70.6,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Fish or seafood,DQQ20,32,Percentage,55.6,49.84,61.3,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Poultry,DQQ19,33,Percentage,18.05,14.74,21.61,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Poultry,DQQ19,33,Percentage,18.1,13.53,23.17,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Poultry,DQQ19,33,Percentage,17.99,14.33,21.96,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Poultry,DQQ19,33,Percentage,17.26,13.05,21.93,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Poultry,DQQ19,33,Percentage,18.51,14.03,23.46,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Unprocessed red meat,NA,34,Percentage,26.93,22.75,31.33,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Unprocessed red meat,NA,34,Percentage,23.49,18.98,28.33,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Unprocessed red meat,NA,34,Percentage,30.56,24.7,36.76,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Unprocessed red meat,NA,34,Percentage,22.91,15.54,31.22,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Unprocessed red meat,NA,34,Percentage,29.32,24.08,34.86,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.28,19.41,27.4,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.86,16.47,25.63,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.84,20.6,31.44,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.63,13.78,28.45,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.86,19.97,30.1,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.93,3.48,6.62,1000,27_07_2021,05_09_2021
