﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,NCD-Protect,NA,4,Score,2.94,2.69,3.19,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,NCD-Protect,NA,4,Score,2.83,2.67,2.99,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,NCD-Risk,NA,5,Score,2.36,2.22,2.5,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,NCD-Risk,NA,5,Score,2.3,2.1,2.49,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,NCD-Risk,NA,5,Score,2.41,2.21,2.61,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,NCD-Risk,NA,5,Score,2.2,1.96,2.44,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,NCD-Risk,NA,5,Score,2.44,2.27,2.61,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,GDR score,NA,6,Score,9.5,9.35,9.66,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,GDR score,NA,6,Score,9.59,9.38,9.81,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,GDR score,NA,6,Score,9.43,9.21,9.64,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,GDR score,NA,6,Score,9.74,9.51,9.97,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,GDR score,NA,6,Score,9.39,9.2,9.59,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Zero vegetable or fruit consumption,NA,7,Percentage,12.23,9.92,14.74,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.89,6.12,12.13,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,15.1,11.63,18.92,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,10.84,7.04,15.35,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,13.14,10.27,16.3,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,More than one sugary food or beverage,NA,8,Percentage,40.34,36.78,43.94,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,More than one sugary food or beverage,NA,8,Percentage,31.61,26.82,36.6,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,More than one sugary food or beverage,NA,8,Percentage,47.84,42.76,52.95,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,More than one sugary food or beverage,NA,8,Percentage,44.18,37.76,50.7,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,More than one sugary food or beverage,NA,8,Percentage,38.87,34.57,43.26,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,More than one salty processed food,NA,9,Percentage,22.17,19.15,25.35,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,More than one salty processed food,NA,9,Percentage,21.47,17.27,26,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,More than one salty processed food,NA,9,Percentage,22.77,18.54,27.3,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,More than one salty processed food,NA,9,Percentage,19.62,14.61,25.17,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,More than one salty processed food,NA,9,Percentage,23.34,19.6,27.29,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,At least one starchy staple food,NA,10,Percentage,92.17,90.04,94.07,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,At least one starchy staple food,NA,10,Percentage,93.73,90.92,96.05,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,At least one starchy staple food,NA,10,Percentage,90.83,87.58,93.63,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,At least one starchy staple food,NA,10,Percentage,94.41,90.85,97.13,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,At least one starchy staple food,NA,10,Percentage,91.37,88.67,93.74,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Whole grains,DQQ2,11,Percentage,29.69,26.39,33.09,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Whole grains,DQQ2,11,Percentage,30.54,25.9,35.39,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Whole grains,DQQ2,11,Percentage,28.95,24.37,33.76,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Whole grains,DQQ2,11,Percentage,26.86,21.3,32.82,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Whole grains,DQQ2,11,Percentage,30.66,26.6,34.87,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Foods made from grains,DQQ1,12,Percentage,81.22,78.26,84.01,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Foods made from grains,DQQ1,12,Percentage,84.21,80.18,87.87,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Foods made from grains,DQQ1,12,Percentage,78.65,74.3,82.69,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Foods made from grains,DQQ1,12,Percentage,86.5,81.72,90.65,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Foods made from grains,DQQ1,12,Percentage,79.08,75.31,82.61,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.35,32.89,39.9,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,34.73,29.84,39.8,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.75,32.89,42.73,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.01,32.74,45.47,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.38,31.18,39.69,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,"At least one pulse, nut, or seed",NA,14,Percentage,50.06,46.42,53.7,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,46.54,41.41,51.7,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,53.09,47.98,58.18,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,52.49,45.95,59,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,49.03,44.61,53.46,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Pulses,DQQ4,15,Percentage,36.93,33.45,40.47,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Pulses,DQQ4,15,Percentage,31.56,26.89,36.43,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Pulses,DQQ4,15,Percentage,41.54,36.55,46.62,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Pulses,DQQ4,15,Percentage,39.91,33.6,46.39,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Pulses,DQQ4,15,Percentage,35.36,31.19,39.64,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Nuts or seeds,DQQ21,16,Percentage,23.7,20.7,26.83,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Nuts or seeds,DQQ21,16,Percentage,23.74,19.66,28.07,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Nuts or seeds,DQQ21,16,Percentage,23.66,19.39,28.22,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Nuts or seeds,DQQ21,16,Percentage,22.21,16.93,27.99,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Nuts or seeds,DQQ21,16,Percentage,24.9,21.24,28.74,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,At least one vegetable,NA,17,Percentage,77.76,74.69,80.69,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,At least one vegetable,NA,17,Percentage,79.97,75.7,83.91,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,At least one vegetable,NA,17,Percentage,75.86,71.41,80.06,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,At least one vegetable,NA,17,Percentage,79.86,74.43,84.79,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,At least one vegetable,NA,17,Percentage,76.74,72.9,80.37,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.96,19.05,25.01,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.65,17.62,25.97,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.23,18.13,26.61,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.2,18.05,28.79,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.28,17.78,25,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Dark green leafy vegetables,DQQ6,19,Percentage,33.44,30.03,36.93,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,36.12,31.19,41.19,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,31.13,26.46,36,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,32.58,26.53,38.94,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,33.93,29.79,38.19,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Other vegetables,DQQ7,20,Percentage,65.49,62,68.9,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Other vegetables,DQQ7,20,Percentage,68.01,63.08,72.74,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Other vegetables,DQQ7,20,Percentage,63.32,58.37,68.14,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Other vegetables,DQQ7,20,Percentage,68.38,62.2,74.25,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Other vegetables,DQQ7,20,Percentage,64.19,59.89,68.38,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,At least one fruit,NA,21,Percentage,60.55,56.9,64.14,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,At least one fruit,NA,21,Percentage,64.94,59.83,69.89,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,At least one fruit,NA,21,Percentage,56.77,51.63,61.84,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,At least one fruit,NA,21,Percentage,63.2,56.68,69.48,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,At least one fruit,NA,21,Percentage,59.97,55.51,64.34,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,9.78,7.82,11.94,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,7.95,5.54,10.76,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.36,8.44,14.65,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,8.78,5.5,12.73,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,10.28,7.87,12.98,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Citrus,DQQ9,23,Percentage,8.07,6.28,10.06,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Citrus,DQQ9,23,Percentage,7.05,4.74,9.77,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Citrus,DQQ9,23,Percentage,8.95,6.37,11.91,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Citrus,DQQ9,23,Percentage,9.75,6.08,14.18,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Citrus,DQQ9,23,Percentage,7.34,5.41,9.54,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Other fruits,DQQ10,24,Percentage,57.1,53.44,60.73,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Other fruits,DQQ10,24,Percentage,62.33,57.19,67.34,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Other fruits,DQQ10,24,Percentage,52.61,47.49,57.7,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Other fruits,DQQ10,24,Percentage,62.06,55.53,68.38,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Other fruits,DQQ10,24,Percentage,55.43,50.96,59.86,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,At least one animal-source food,NA,25,Percentage,88.83,86.41,91.04,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,At least one animal-source food,NA,25,Percentage,89.61,86.31,92.51,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,At least one animal-source food,NA,25,Percentage,88.15,84.56,91.33,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,At least one animal-source food,NA,25,Percentage,87.45,82.75,91.5,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,At least one animal-source food,NA,25,Percentage,89.54,86.65,92.12,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Dairy,NA,26,Percentage,68.61,65.15,71.97,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Dairy,NA,26,Percentage,67.55,62.61,72.29,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Dairy,NA,26,Percentage,69.53,64.61,74.23,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Dairy,NA,26,Percentage,69.56,63.33,75.45,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Dairy,NA,26,Percentage,68.89,64.67,72.96,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Milk,DQQ25,27,Percentage,15.31,12.8,17.99,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Milk,DQQ25,27,Percentage,16.16,12.44,20.26,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Milk,DQQ25,27,Percentage,14.57,11.27,18.21,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Milk,DQQ25,27,Percentage,18.62,13.68,24.12,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Milk,DQQ25,27,Percentage,14.05,11.2,17.17,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Yogurt,DQQ15,28,Percentage,54.46,50.81,58.08,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Yogurt,DQQ15,28,Percentage,51.3,46.11,56.47,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Yogurt,DQQ15,28,Percentage,57.18,52.04,62.25,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Yogurt,DQQ15,28,Percentage,55.27,48.71,61.74,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Yogurt,DQQ15,28,Percentage,54.55,50.1,58.97,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Cheese,DQQ14,29,Percentage,36.27,32.82,39.79,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Cheese,DQQ14,29,Percentage,36.59,31.69,41.63,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Cheese,DQQ14,29,Percentage,35.99,31.18,40.95,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Cheese,DQQ14,29,Percentage,39.12,32.77,45.67,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Cheese,DQQ14,29,Percentage,35.55,31.42,39.78,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Eggs,DQQ13,30,Percentage,34.21,30.83,37.68,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Eggs,DQQ13,30,Percentage,34.49,29.63,39.51,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Eggs,DQQ13,30,Percentage,33.98,29.3,38.83,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Eggs,DQQ13,30,Percentage,31,25.27,37.05,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Eggs,DQQ13,30,Percentage,36.13,31.93,40.43,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,"Meat, poultry, or fish",NA,31,Percentage,63.34,59.75,66.86,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,"Meat, poultry, or fish",NA,31,Percentage,64.7,59.64,69.6,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,"Meat, poultry, or fish",NA,31,Percentage,62.17,57.06,67.14,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,"Meat, poultry, or fish",NA,31,Percentage,60.53,54.05,66.83,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,"Meat, poultry, or fish",NA,31,Percentage,64.6,60.2,68.87,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Fish or seafood,DQQ20,32,Percentage,10.95,8.8,13.3,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Fish or seafood,DQQ20,32,Percentage,8.31,5.69,11.37,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Fish or seafood,DQQ20,32,Percentage,13.22,10.02,16.79,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Fish or seafood,DQQ20,32,Percentage,10.83,7.35,14.9,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Fish or seafood,DQQ20,32,Percentage,10.89,8.27,13.82,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Poultry,DQQ19,33,Percentage,38.43,34.93,42,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Poultry,DQQ19,33,Percentage,39.29,34.31,44.4,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Poultry,DQQ19,33,Percentage,37.7,32.81,42.7,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Poultry,DQQ19,33,Percentage,43.99,37.55,50.55,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Poultry,DQQ19,33,Percentage,35.75,31.58,40.03,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Unprocessed red meat,NA,34,Percentage,21.16,18.34,24.12,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Unprocessed red meat,NA,34,Percentage,20.85,16.87,25.14,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Unprocessed red meat,NA,34,Percentage,21.42,17.52,25.6,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Unprocessed red meat,NA,34,Percentage,16.92,12.14,22.32,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Unprocessed red meat,NA,34,Percentage,23.33,19.85,27,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.16,18.34,24.12,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.85,16.87,25.14,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.42,17.52,25.6,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,16.92,12.14,22.32,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.33,19.85,27,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,676,01_09_2021,27_09_2021
