﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Ukraine,UKR,All,NCD-Protect,NA,4,Score,3.11,2.99,3.23,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,NCD-Protect,NA,4,Score,3.24,3.08,3.4,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,NCD-Protect,NA,4,Score,2.94,2.77,3.11,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,NCD-Protect,NA,4,Score,3.1,2.94,3.27,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,NCD-Protect,NA,4,Score,3.13,2.97,3.3,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,NCD-Risk,NA,5,Score,2.67,2.5,2.83,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,NCD-Risk,NA,5,Score,2.17,1.97,2.36,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,NCD-Risk,NA,5,Score,3.3,3.04,3.56,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,NCD-Risk,NA,5,Score,2.6,2.36,2.83,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,NCD-Risk,NA,5,Score,2.75,2.51,2.99,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,GDR score,NA,6,Score,9.44,9.25,9.63,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,GDR score,NA,6,Score,10.07,9.85,10.3,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,GDR score,NA,6,Score,8.64,8.36,8.93,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,GDR score,NA,6,Score,9.51,9.24,9.78,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,GDR score,NA,6,Score,9.38,9.11,9.65,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Zero vegetable or fruit consumption,NA,7,Percentage,2.95,1.68,4.56,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.97,0.82,3.6,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.18,1.88,7.35,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.51,0.98,4.71,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.09,1.34,5.53,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,More than one sugary food or beverage,NA,8,Percentage,22.14,18.67,25.81,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,More than one sugary food or beverage,NA,8,Percentage,10.8,7.71,14.35,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,More than one sugary food or beverage,NA,8,Percentage,36.4,30.16,42.88,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,More than one sugary food or beverage,NA,8,Percentage,20.99,16.47,25.91,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,More than one sugary food or beverage,NA,8,Percentage,23.55,18.3,29.23,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,More than one salty processed food,NA,9,Percentage,14.1,11.21,17.27,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,More than one salty processed food,NA,9,Percentage,7.34,4.75,10.43,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,More than one salty processed food,NA,9,Percentage,22.62,17.24,28.48,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,More than one salty processed food,NA,9,Percentage,12.62,8.95,16.8,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,More than one salty processed food,NA,9,Percentage,14.77,10.48,19.65,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,At least one starchy staple food,NA,10,Percentage,95.84,94.15,97.26,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,At least one starchy staple food,NA,10,Percentage,95.83,93.54,97.64,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,At least one starchy staple food,NA,10,Percentage,95.86,93.15,97.91,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,At least one starchy staple food,NA,10,Percentage,96.2,93.88,97.98,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,At least one starchy staple food,NA,10,Percentage,95.27,92.54,97.4,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Whole grains,DQQ2,11,Percentage,57.06,52.93,61.15,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Whole grains,DQQ2,11,Percentage,58.29,52.96,63.52,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Whole grains,DQQ2,11,Percentage,55.52,49,61.95,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Whole grains,DQQ2,11,Percentage,58.68,53.07,64.17,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Whole grains,DQQ2,11,Percentage,54.45,48.29,60.55,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Foods made from grains,DQQ1,12,Percentage,69.85,66.01,73.56,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Foods made from grains,DQQ1,12,Percentage,64.62,59.41,69.67,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Foods made from grains,DQQ1,12,Percentage,76.44,70.77,81.67,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Foods made from grains,DQQ1,12,Percentage,69.7,64.35,74.8,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Foods made from grains,DQQ1,12,Percentage,69.79,64.19,75.1,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.7,59.66,67.64,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.49,58.23,68.59,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.96,57.61,70.07,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,70.84,65.6,75.83,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.34,48.17,60.45,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,"At least one pulse, nut, or seed",NA,14,Percentage,27.62,24.03,31.35,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,30.48,25.64,35.55,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,24.01,18.85,29.59,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,27.89,22.96,33.1,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,27.47,22.35,32.9,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Pulses,DQQ4,15,Percentage,10.74,8.37,13.36,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Pulses,DQQ4,15,Percentage,13.15,9.66,17.08,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Pulses,DQQ4,15,Percentage,7.71,4.91,11.07,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Pulses,DQQ4,15,Percentage,10.47,7.33,14.1,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Pulses,DQQ4,15,Percentage,10.96,7.55,14.93,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Nuts or seeds,DQQ21,16,Percentage,19.91,16.76,23.27,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Nuts or seeds,DQQ21,16,Percentage,21.18,16.97,25.72,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Nuts or seeds,DQQ21,16,Percentage,18.32,13.7,23.46,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Nuts or seeds,DQQ21,16,Percentage,20.95,16.5,25.79,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Nuts or seeds,DQQ21,16,Percentage,18.92,14.65,23.59,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,At least one vegetable,NA,17,Percentage,94.2,92.08,96,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,At least one vegetable,NA,17,Percentage,96.4,94.34,98.01,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,At least one vegetable,NA,17,Percentage,91.43,87.32,94.79,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,At least one vegetable,NA,17,Percentage,94.56,91.58,96.93,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,At least one vegetable,NA,17,Percentage,94.09,91.02,96.55,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,39.17,35.15,43.26,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,43.38,38.06,48.78,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,33.87,27.9,40.11,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,42.33,36.76,47.99,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,34.62,28.99,40.48,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Dark green leafy vegetables,DQQ6,19,Percentage,13.18,10.55,16.05,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,16.03,12.22,20.24,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,9.59,6.35,13.4,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,12.77,9.23,16.78,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,14.02,10.21,18.32,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Other vegetables,DQQ7,20,Percentage,92.17,89.78,94.26,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Other vegetables,DQQ7,20,Percentage,93.96,91.29,96.16,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Other vegetables,DQQ7,20,Percentage,89.91,85.57,93.55,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Other vegetables,DQQ7,20,Percentage,92.76,89.49,95.47,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Other vegetables,DQQ7,20,Percentage,91.7,88.09,94.7,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,At least one fruit,NA,21,Percentage,64.56,60.5,68.52,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,At least one fruit,NA,21,Percentage,65.16,59.9,70.24,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,At least one fruit,NA,21,Percentage,63.8,57.38,69.98,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,At least one fruit,NA,21,Percentage,61.29,55.68,66.76,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,At least one fruit,NA,21,Percentage,69.98,64.14,75.51,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,10.96,8.55,13.62,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,11.05,7.91,14.64,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,10.84,7.28,15,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.5,4.17,9.3,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,17.23,12.72,22.27,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Citrus,DQQ9,23,Percentage,5.95,4.09,8.13,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Citrus,DQQ9,23,Percentage,5.29,3.13,7.96,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Citrus,DQQ9,23,Percentage,6.78,3.77,10.58,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Citrus,DQQ9,23,Percentage,6.52,3.92,9.72,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Citrus,DQQ9,23,Percentage,5.29,2.88,8.38,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Other fruits,DQQ10,24,Percentage,61.85,57.75,65.86,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Other fruits,DQQ10,24,Percentage,61.87,56.56,67.04,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Other fruits,DQQ10,24,Percentage,61.83,55.37,68.08,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Other fruits,DQQ10,24,Percentage,59.39,53.76,64.9,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Other fruits,DQQ10,24,Percentage,66.11,60.16,71.82,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,At least one animal-source food,NA,25,Percentage,94.38,92.22,96.2,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,At least one animal-source food,NA,25,Percentage,94.09,91.1,96.51,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,At least one animal-source food,NA,25,Percentage,94.74,91.41,97.29,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,At least one animal-source food,NA,25,Percentage,92.26,88.9,95.06,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,At least one animal-source food,NA,25,Percentage,97.16,94.6,98.92,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Dairy,NA,26,Percentage,62.44,58.37,66.43,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Dairy,NA,26,Percentage,65.56,60.4,70.55,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Dairy,NA,26,Percentage,58.51,52,64.88,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Dairy,NA,26,Percentage,56.79,51.13,62.37,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Dairy,NA,26,Percentage,70.51,64.89,75.84,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Milk,DQQ25,27,Percentage,22.13,18.73,25.72,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Milk,DQQ25,27,Percentage,24.8,20.2,29.7,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Milk,DQQ25,27,Percentage,18.77,13.93,24.14,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Milk,DQQ25,27,Percentage,22.12,17.55,27.06,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Milk,DQQ25,27,Percentage,22.09,17.14,27.48,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Yogurt,DQQ15,28,Percentage,26.72,23.09,30.51,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Yogurt,DQQ15,28,Percentage,28.61,23.8,33.69,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Yogurt,DQQ15,28,Percentage,24.33,18.96,30.14,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Yogurt,DQQ15,28,Percentage,24.81,20.05,29.89,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Yogurt,DQQ15,28,Percentage,29.9,24.35,35.77,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Cheese,DQQ14,29,Percentage,41.61,37.55,45.72,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Cheese,DQQ14,29,Percentage,43.69,38.38,49.08,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Cheese,DQQ14,29,Percentage,38.98,32.77,45.38,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Cheese,DQQ14,29,Percentage,34.75,29.49,40.19,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Cheese,DQQ14,29,Percentage,50.89,44.73,57.04,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Eggs,DQQ13,30,Percentage,50.28,46.11,54.44,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Eggs,DQQ13,30,Percentage,54.75,49.35,60.09,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Eggs,DQQ13,30,Percentage,44.65,38.24,51.15,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Eggs,DQQ13,30,Percentage,52.85,47.18,58.49,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Eggs,DQQ13,30,Percentage,46.9,40.81,53.04,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,"Meat, poultry, or fish",NA,31,Percentage,84.36,81.21,87.27,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,"Meat, poultry, or fish",NA,31,Percentage,81.21,76.76,85.29,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,"Meat, poultry, or fish",NA,31,Percentage,88.32,83.79,92.2,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,"Meat, poultry, or fish",NA,31,Percentage,81.32,76.77,85.47,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,"Meat, poultry, or fish",NA,31,Percentage,88.19,83.78,91.98,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Fish or seafood,DQQ20,32,Percentage,21.24,17.96,24.71,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Fish or seafood,DQQ20,32,Percentage,17.52,13.72,21.67,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Fish or seafood,DQQ20,32,Percentage,25.92,20.43,31.82,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Fish or seafood,DQQ20,32,Percentage,21.43,16.96,26.26,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Fish or seafood,DQQ20,32,Percentage,21.37,16.62,26.54,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Poultry,DQQ19,33,Percentage,42.43,38.34,46.57,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Poultry,DQQ19,33,Percentage,41.86,36.57,47.24,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Poultry,DQQ19,33,Percentage,43.15,36.77,49.64,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Poultry,DQQ19,33,Percentage,40.28,34.76,45.92,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Poultry,DQQ19,33,Percentage,45.29,39.21,51.44,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Unprocessed red meat,NA,34,Percentage,37.18,33.2,41.25,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Unprocessed red meat,NA,34,Percentage,30.09,25.28,35.13,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Unprocessed red meat,NA,34,Percentage,46.11,39.65,52.63,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Unprocessed red meat,NA,34,Percentage,37.66,32.23,43.25,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Unprocessed red meat,NA,34,Percentage,36.26,30.48,42.24,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.58,10.91,16.5,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,10,7.1,13.32,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.1,13.46,23.26,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.35,6.36,12.84,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.67,15.02,24.78,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,28.59,24.87,32.47,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.86,18.47,27.58,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,35.81,29.67,42.19,411,13_07_2023,22_07_2023
