﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Asia Pacific,China,CHN,Female,Pulses,DQQ4,15,Percentage,55,51.41,58.56,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Pulses,DQQ4,15,Percentage,60.56,56.99,64.06,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Pulses,DQQ4,15,Percentage,55.07,51.29,58.82,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Pulses,DQQ4,15,Percentage,59.99,56.62,63.32,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Nuts or seeds,DQQ21,16,Percentage,38.31,35.84,40.82,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Nuts or seeds,DQQ21,16,Percentage,41.15,37.61,44.73,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Nuts or seeds,DQQ21,16,Percentage,35.59,32.17,39.09,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Nuts or seeds,DQQ21,16,Percentage,39.12,35.43,42.88,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Nuts or seeds,DQQ21,16,Percentage,37.68,34.36,41.05,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,At least one vegetable,NA,17,Percentage,92.58,91.16,93.89,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,At least one vegetable,NA,17,Percentage,93.2,91.36,94.84,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,At least one vegetable,NA,17,Percentage,91.99,89.78,93.96,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,At least one vegetable,NA,17,Percentage,92.36,90.04,94.39,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,At least one vegetable,NA,17,Percentage,92.76,90.93,94.4,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,48.44,45.88,51,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,50.23,46.59,53.86,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,46.72,43.13,50.33,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,51.66,47.89,55.43,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.91,42.44,49.39,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Dark green leafy vegetables,DQQ6,19,Percentage,76.94,74.75,79.06,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,75.71,72.56,78.72,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,78.13,75.02,81.09,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,76.3,72.91,79.53,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,77.45,74.55,80.23,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Other vegetables,DQQ7,20,Percentage,69.48,67.04,71.87,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Other vegetables,DQQ7,20,Percentage,70.23,66.8,73.55,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Other vegetables,DQQ7,20,Percentage,68.76,65.25,72.16,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Other vegetables,DQQ7,20,Percentage,65.1,61.34,68.77,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Other vegetables,DQQ7,20,Percentage,72.92,69.72,76.01,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,At least one fruit,NA,21,Percentage,79.09,76.93,81.18,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,At least one fruit,NA,21,Percentage,85.86,83.27,88.27,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,At least one fruit,NA,21,Percentage,72.59,69.22,75.83,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,At least one fruit,NA,21,Percentage,77.1,73.79,80.26,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,At least one fruit,NA,21,Percentage,80.66,77.78,83.39,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,16.08,14.3,17.94,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,16.45,13.94,19.13,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,15.71,13.23,18.37,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,17.97,15.16,20.96,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,14.59,12.35,16.98,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Citrus,DQQ9,23,Percentage,52.66,50.1,55.21,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Citrus,DQQ9,23,Percentage,58.77,55.2,62.29,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Citrus,DQQ9,23,Percentage,46.79,43.21,50.38,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Citrus,DQQ9,23,Percentage,46.09,42.35,49.85,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Citrus,DQQ9,23,Percentage,57.83,54.38,61.24,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Other fruits,DQQ10,24,Percentage,62.41,59.91,64.87,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Other fruits,DQQ10,24,Percentage,68.51,65.13,71.8,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Other fruits,DQQ10,24,Percentage,56.54,52.93,60.12,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Other fruits,DQQ10,24,Percentage,62.75,59.06,66.37,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Other fruits,DQQ10,24,Percentage,62.14,58.75,65.47,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,At least one animal-source food,NA,25,Percentage,94.65,93.37,95.81,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,At least one animal-source food,NA,25,Percentage,95.55,93.93,96.92,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,At least one animal-source food,NA,25,Percentage,93.79,91.75,95.56,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,At least one animal-source food,NA,25,Percentage,92.19,89.86,94.23,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,At least one animal-source food,NA,25,Percentage,96.59,95.14,97.78,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Dairy,NA,26,Percentage,42.64,40.14,45.16,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Dairy,NA,26,Percentage,50.39,46.78,54,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Dairy,NA,26,Percentage,35.18,31.85,38.59,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Dairy,NA,26,Percentage,36.62,33.03,40.29,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Dairy,NA,26,Percentage,47.37,43.91,50.83,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Milk,DQQ25,27,Percentage,33.24,30.88,35.64,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Milk,DQQ25,27,Percentage,39.77,36.29,43.31,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Milk,DQQ25,27,Percentage,26.95,23.88,30.15,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Milk,DQQ25,27,Percentage,28.85,25.5,32.32,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Milk,DQQ25,27,Percentage,36.68,33.42,40.01,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Yogurt,DQQ15,28,Percentage,20.54,18.63,22.51,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Yogurt,DQQ15,28,Percentage,24.74,21.8,27.81,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Yogurt,DQQ15,28,Percentage,16.49,14.12,19.01,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Yogurt,DQQ15,28,Percentage,15.73,13.21,18.43,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Yogurt,DQQ15,28,Percentage,24.31,21.59,27.15,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Cheese,DQQ14,29,Percentage,3.82,3.03,4.71,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Cheese,DQQ14,29,Percentage,4.07,2.94,5.38,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Cheese,DQQ14,29,Percentage,3.58,2.51,4.83,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Cheese,DQQ14,29,Percentage,3.02,1.87,4.42,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Cheese,DQQ14,29,Percentage,4.46,3.41,5.64,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Eggs,DQQ13,30,Percentage,65.52,63.07,67.93,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Eggs,DQQ13,30,Percentage,68.54,65.2,71.78,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Eggs,DQQ13,30,Percentage,62.62,59.05,66.13,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Eggs,DQQ13,30,Percentage,64.6,60.99,68.14,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Eggs,DQQ13,30,Percentage,66.24,62.89,69.51,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"Meat, poultry, or fish",NA,31,Percentage,85.12,83.17,86.97,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"Meat, poultry, or fish",NA,31,Percentage,84.75,81.97,87.33,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"Meat, poultry, or fish",NA,31,Percentage,85.48,82.68,88.07,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"Meat, poultry, or fish",NA,31,Percentage,81.85,78.69,84.81,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"Meat, poultry, or fish",NA,31,Percentage,87.69,85.21,89.98,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Fish or seafood,DQQ20,32,Percentage,30.67,28.34,33.04,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Fish or seafood,DQQ20,32,Percentage,28.76,25.59,32.05,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Fish or seafood,DQQ20,32,Percentage,32.5,29.14,35.94,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Fish or seafood,DQQ20,32,Percentage,27.59,24.29,31.02,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Fish or seafood,DQQ20,32,Percentage,33.08,29.89,36.35,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Poultry,DQQ19,33,Percentage,30.23,27.96,32.55,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Poultry,DQQ19,33,Percentage,27.58,24.52,30.74,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Poultry,DQQ19,33,Percentage,32.79,29.48,36.18,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Poultry,DQQ19,33,Percentage,28.01,24.7,31.44,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Poultry,DQQ19,33,Percentage,31.98,28.91,35.13,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Unprocessed red meat,NA,34,Percentage,70.67,68.3,72.99,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Unprocessed red meat,NA,34,Percentage,68.47,65.06,71.78,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Unprocessed red meat,NA,34,Percentage,72.79,69.46,75.99,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Unprocessed red meat,NA,34,Percentage,68.5,64.88,72,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Unprocessed red meat,NA,34,Percentage,72.38,69.21,75.44,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.85,22.76,27,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.42,20.56,26.4,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.22,23.22,29.35,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.39,15.7,21.24,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.93,26.92,33.03,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,60.91,58.41,63.37,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,58.57,55,62.09,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,63.15,59.65,66.59,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,61.6,57.88,65.25,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,60.36,56.97,63.7,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Processed meats,DQQ16,37,Percentage,32.81,30.48,35.18,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Processed meats,DQQ16,37,Percentage,30.35,27.16,33.64,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Processed meats,DQQ16,37,Percentage,35.17,31.83,38.59,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Processed meats,DQQ16,37,Percentage,30.47,27.12,33.93,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Processed meats,DQQ16,37,Percentage,34.65,31.46,37.91,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.07,20.99,25.23,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.03,20.14,26.07,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.11,20.16,26.21,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.45,19.36,25.7,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.57,20.77,26.48,1709,26_09_2021,16_12_2021
