﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,GDR score,NA,6,Score,10.09,9.94,10.24,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,GDR score,NA,6,Score,10.14,9.93,10.36,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,GDR score,NA,6,Score,10.04,9.84,10.23,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,GDR score,NA,6,Score,10.29,10.09,10.49,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,GDR score,NA,6,Score,9.93,9.72,10.15,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Zero vegetable or fruit consumption,NA,7,Percentage,16.81,13.32,20.63,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Zero vegetable or fruit consumption,NA,7,Percentage,15.05,10.58,20.16,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Zero vegetable or fruit consumption,NA,7,Percentage,18.59,13.95,23.72,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,17.81,12.43,23.91,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,16.03,11.56,21.06,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,More than one sugary food or beverage,NA,8,Percentage,18.85,15.11,22.91,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,More than one sugary food or beverage,NA,8,Percentage,16.95,12.5,21.91,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,More than one sugary food or beverage,NA,8,Percentage,20.78,15.53,26.57,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,More than one sugary food or beverage,NA,8,Percentage,12.13,7.27,18.03,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,More than one sugary food or beverage,NA,8,Percentage,24.18,18.97,29.8,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,More than one salty processed food,NA,9,Percentage,7.17,4.87,9.88,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,More than one salty processed food,NA,9,Percentage,6.53,3.84,9.86,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,More than one salty processed food,NA,9,Percentage,7.83,4.33,12.25,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,More than one salty processed food,NA,9,Percentage,4.43,1.78,8.2,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,More than one salty processed food,NA,9,Percentage,9.35,5.92,13.47,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,At least one starchy staple food,NA,10,Percentage,90.32,86.95,93.24,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,At least one starchy staple food,NA,10,Percentage,90.91,86.54,94.49,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,At least one starchy staple food,NA,10,Percentage,89.73,84.99,93.65,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,At least one starchy staple food,NA,10,Percentage,86.9,81.01,91.83,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,At least one starchy staple food,NA,10,Percentage,93.04,89.01,96.21,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Whole grains,DQQ2,11,Percentage,9.89,6.95,13.3,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Whole grains,DQQ2,11,Percentage,12.72,8.03,18.29,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Whole grains,DQQ2,11,Percentage,7.04,4.79,9.7,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Whole grains,DQQ2,11,Percentage,10.69,5.9,16.68,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Whole grains,DQQ2,11,Percentage,9.26,5.76,13.49,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Foods made from grains,DQQ1,12,Percentage,56.43,51.12,61.67,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Foods made from grains,DQQ1,12,Percentage,58.55,51.85,65.1,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Foods made from grains,DQQ1,12,Percentage,54.29,47.73,60.77,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Foods made from grains,DQQ1,12,Percentage,40.87,32.29,49.73,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Foods made from grains,DQQ1,12,Percentage,68.78,62.3,74.91,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,76.01,72.22,79.61,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,74.54,69.4,79.36,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,77.5,72.25,82.35,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,77.24,70.68,83.2,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,75.04,70.3,79.49,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.51,48.85,58.15,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"At least one pulse, nut, or seed",NA,14,Percentage,51.6,45.81,57.37,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"At least one pulse, nut, or seed",NA,14,Percentage,55.45,49.43,61.39,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,47.62,40.82,54.47,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,58.18,52.04,64.2,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Pulses,DQQ4,15,Percentage,28.06,23.82,32.5,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Pulses,DQQ4,15,Percentage,26.36,20.72,32.41,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Pulses,DQQ4,15,Percentage,29.77,24.24,35.62,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Pulses,DQQ4,15,Percentage,18.61,12.89,25.11,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Pulses,DQQ4,15,Percentage,35.55,29.52,41.81,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Nuts or seeds,DQQ21,16,Percentage,36.17,32.1,40.35,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Nuts or seeds,DQQ21,16,Percentage,33.06,27.38,39,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Nuts or seeds,DQQ21,16,Percentage,39.31,33.97,44.79,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Nuts or seeds,DQQ21,16,Percentage,38.86,31.89,46.07,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Nuts or seeds,DQQ21,16,Percentage,34.04,29.02,39.24,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,At least one vegetable,NA,17,Percentage,77.1,72.83,81.11,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,At least one vegetable,NA,17,Percentage,79.92,74.44,84.89,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,At least one vegetable,NA,17,Percentage,74.25,68.37,79.73,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,At least one vegetable,NA,17,Percentage,79.03,72.76,84.67,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,At least one vegetable,NA,17,Percentage,75.57,69.36,81.29,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.13,14.05,20.46,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.97,12.39,22.11,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.29,12.59,22.56,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.53,11.05,20.62,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.4,14.21,23,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Dark green leafy vegetables,DQQ6,19,Percentage,61.11,56.41,65.7,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Dark green leafy vegetables,DQQ6,19,Percentage,61.23,55.12,67.17,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Dark green leafy vegetables,DQQ6,19,Percentage,60.98,54.76,67.02,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,68.86,61.47,75.79,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,54.96,48.26,61.57,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Other vegetables,DQQ7,20,Percentage,45.41,40.98,49.87,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Other vegetables,DQQ7,20,Percentage,49.28,42.68,55.89,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Other vegetables,DQQ7,20,Percentage,41.5,35.6,47.53,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Other vegetables,DQQ7,20,Percentage,40.05,34.04,46.21,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Other vegetables,DQQ7,20,Percentage,49.66,43.35,55.97,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,At least one fruit,NA,21,Percentage,46.38,42.03,50.76,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,At least one fruit,NA,21,Percentage,44.38,38.08,50.77,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,At least one fruit,NA,21,Percentage,48.39,42.36,54.46,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,At least one fruit,NA,21,Percentage,42.64,36.58,48.81,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,At least one fruit,NA,21,Percentage,49.35,43.23,55.47,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Vitamin A-rich fruits,DQQ8,22,Percentage,14.28,11.08,17.82,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,14.04,9.42,19.41,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,14.52,10.47,19.11,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,15.08,9.77,21.3,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,13.65,9.8,18.02,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Citrus,DQQ9,23,Percentage,27.48,23.47,31.68,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Citrus,DQQ9,23,Percentage,24.7,19.66,30.11,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Citrus,DQQ9,23,Percentage,30.29,24.5,36.42,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Citrus,DQQ9,23,Percentage,20.28,14.24,27.09,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Citrus,DQQ9,23,Percentage,33.19,27.74,38.89,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Other fruits,DQQ10,24,Percentage,25.31,21.68,29.12,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Other fruits,DQQ10,24,Percentage,24.92,20.08,30.1,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Other fruits,DQQ10,24,Percentage,25.7,20.42,31.36,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Other fruits,DQQ10,24,Percentage,27.43,22.24,32.94,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Other fruits,DQQ10,24,Percentage,23.63,18.79,28.83,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,At least one animal-source food,NA,25,Percentage,75.43,70.64,79.93,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,At least one animal-source food,NA,25,Percentage,73.82,66.82,80.25,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,At least one animal-source food,NA,25,Percentage,77.07,70.78,82.8,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,At least one animal-source food,NA,25,Percentage,67.64,59.17,75.58,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,At least one animal-source food,NA,25,Percentage,81.61,76.47,86.25,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Dairy,NA,26,Percentage,30.78,26.35,35.4,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Dairy,NA,26,Percentage,33.13,27.63,38.87,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Dairy,NA,26,Percentage,28.42,22.71,34.5,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Dairy,NA,26,Percentage,22.95,16.64,29.95,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Dairy,NA,26,Percentage,37,30.86,43.36,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Milk,DQQ25,27,Percentage,24.89,21.18,28.81,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Milk,DQQ25,27,Percentage,26.79,21.95,31.93,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Milk,DQQ25,27,Percentage,22.98,17.71,28.72,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Milk,DQQ25,27,Percentage,18.62,13.43,24.44,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Milk,DQQ25,27,Percentage,29.87,24.72,35.29,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Yogurt,DQQ15,28,Percentage,9.94,6.92,13.43,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Yogurt,DQQ15,28,Percentage,10.21,6.6,14.49,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Yogurt,DQQ15,28,Percentage,9.67,5.73,14.5,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Yogurt,DQQ15,28,Percentage,7.88,3.86,13.18,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Yogurt,DQQ15,28,Percentage,11.57,7.29,16.68,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Cheese,DQQ14,29,Percentage,6.16,4.4,8.19,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Cheese,DQQ14,29,Percentage,5.99,3.74,8.72,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Cheese,DQQ14,29,Percentage,6.33,3.69,9.62,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Cheese,DQQ14,29,Percentage,3.09,1.42,5.38,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Cheese,DQQ14,29,Percentage,8.59,5.84,11.83,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Eggs,DQQ13,30,Percentage,15.15,12.19,18.37,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Eggs,DQQ13,30,Percentage,15.67,11.39,20.49,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Eggs,DQQ13,30,Percentage,14.62,10.67,19.08,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Eggs,DQQ13,30,Percentage,10.27,6.86,14.28,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Eggs,DQQ13,30,Percentage,19.02,14.49,24.01,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,"Meat, poultry, or fish",NA,31,Percentage,67.24,61.97,72.3,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,"Meat, poultry, or fish",NA,31,Percentage,62.75,55.35,69.87,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,"Meat, poultry, or fish",NA,31,Percentage,71.77,65.57,77.58,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,"Meat, poultry, or fish",NA,31,Percentage,61.96,52.81,70.7,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,"Meat, poultry, or fish",NA,31,Percentage,71.43,65.29,77.19,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Fish or seafood,DQQ20,32,Percentage,41.15,36.81,45.55,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Fish or seafood,DQQ20,32,Percentage,40.25,33.77,46.92,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Fish or seafood,DQQ20,32,Percentage,42.05,36.5,47.71,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Fish or seafood,DQQ20,32,Percentage,42.19,34.56,50,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Fish or seafood,DQQ20,32,Percentage,40.32,35.14,45.62,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Poultry,DQQ19,33,Percentage,25.17,20.71,29.9,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Poultry,DQQ19,33,Percentage,22.69,17.37,28.5,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Poultry,DQQ19,33,Percentage,27.66,22.12,33.58,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Poultry,DQQ19,33,Percentage,18.5,12.61,25.24,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Poultry,DQQ19,33,Percentage,30.45,24.11,37.19,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Unprocessed red meat,NA,34,Percentage,20.39,16.65,24.4,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Unprocessed red meat,NA,34,Percentage,17.3,12.98,22.09,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Unprocessed red meat,NA,34,Percentage,23.51,18.65,28.75,543,29_06_2023,18_08_2023
