﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Armenia,ARM,Female,More than one sugary food or beverage,NA,8,Percentage,35.5,31.5,39.6,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,More than one sugary food or beverage,NA,8,Percentage,54.36,45.37,63.22,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,More than one sugary food or beverage,NA,8,Percentage,41.79,32.6,51.28,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,More than one sugary food or beverage,NA,8,Percentage,44.66,39.19,50.19,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,More than one salty processed food,NA,9,Percentage,21.17,16.79,25.91,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,More than one salty processed food,NA,9,Percentage,18.03,14.53,21.81,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,More than one salty processed food,NA,9,Percentage,25.01,16.9,34.12,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,More than one salty processed food,NA,9,Percentage,15.88,8.98,24.29,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,More than one salty processed food,NA,9,Percentage,22.8,17.51,28.56,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,At least one starchy staple food,NA,10,Percentage,97.52,96.1,98.62,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,At least one starchy staple food,NA,10,Percentage,97.63,95.98,98.85,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,At least one starchy staple food,NA,10,Percentage,97.39,95.04,99,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,At least one starchy staple food,NA,10,Percentage,99.75,98.96,100,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,At least one starchy staple food,NA,10,Percentage,96.83,95.02,98.24,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Whole grains,DQQ2,11,Percentage,33.46,29.8,37.23,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Whole grains,DQQ2,11,Percentage,32.45,28.35,36.7,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Whole grains,DQQ2,11,Percentage,34.7,28.03,41.68,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Whole grains,DQQ2,11,Percentage,34.22,25.55,43.46,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Whole grains,DQQ2,11,Percentage,33.23,29.11,37.48,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Foods made from grains,DQQ1,12,Percentage,89.81,86.84,92.43,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Foods made from grains,DQQ1,12,Percentage,91.06,87.93,93.77,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Foods made from grains,DQQ1,12,Percentage,88.27,83.02,92.66,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Foods made from grains,DQQ1,12,Percentage,88.53,81.88,93.81,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Foods made from grains,DQQ1,12,Percentage,90.2,86.45,93.4,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,79.76,75.82,83.44,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,78.48,73.47,83.11,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,81.32,75.03,86.89,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,85.09,78.24,90.83,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,78.12,73.4,82.5,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"At least one pulse, nut, or seed",NA,14,Percentage,49.91,45.22,54.6,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"At least one pulse, nut, or seed",NA,14,Percentage,51.23,45.18,57.26,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"At least one pulse, nut, or seed",NA,14,Percentage,48.3,40.33,56.31,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,55.86,46.28,65.23,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,48.08,42.63,53.55,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Pulses,DQQ4,15,Percentage,25.25,21.88,28.78,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Pulses,DQQ4,15,Percentage,28.09,23.06,33.41,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Pulses,DQQ4,15,Percentage,21.78,15.17,29.21,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Pulses,DQQ4,15,Percentage,29.98,23.53,36.87,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Pulses,DQQ4,15,Percentage,23.79,20.03,27.77,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Nuts or seeds,DQQ21,16,Percentage,36.77,31.93,41.75,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Nuts or seeds,DQQ21,16,Percentage,37.15,31.06,43.44,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Nuts or seeds,DQQ21,16,Percentage,36.31,29.72,43.18,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Nuts or seeds,DQQ21,16,Percentage,42.48,32.06,53.24,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Nuts or seeds,DQQ21,16,Percentage,35.01,29.45,40.78,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,At least one vegetable,NA,17,Percentage,92.76,90.88,94.43,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,At least one vegetable,NA,17,Percentage,91.93,89.16,94.33,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,At least one vegetable,NA,17,Percentage,93.77,90.11,96.62,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,At least one vegetable,NA,17,Percentage,90.45,85.03,94.76,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,At least one vegetable,NA,17,Percentage,93.47,91.52,95.18,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.75,43.37,52.15,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,54.97,50.93,58.98,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.93,31.22,46.92,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.34,36.65,54.19,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,48.49,43.24,53.76,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Dark green leafy vegetables,DQQ6,19,Percentage,29.86,25.87,34.01,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Dark green leafy vegetables,DQQ6,19,Percentage,33.48,29.04,38.08,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Dark green leafy vegetables,DQQ6,19,Percentage,25.44,18.99,32.48,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,26.45,19.13,34.49,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,30.91,26.32,35.71,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Other vegetables,DQQ7,20,Percentage,90.7,88.68,92.54,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Other vegetables,DQQ7,20,Percentage,89.41,86.33,92.14,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Other vegetables,DQQ7,20,Percentage,92.27,88.28,95.5,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Other vegetables,DQQ7,20,Percentage,86.89,80.88,91.91,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Other vegetables,DQQ7,20,Percentage,91.88,89.88,93.67,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,At least one fruit,NA,21,Percentage,89.57,86.71,92.12,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,At least one fruit,NA,21,Percentage,92.4,89.58,94.82,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,At least one fruit,NA,21,Percentage,86.1,80.27,91.05,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,At least one fruit,NA,21,Percentage,92.24,87.11,96.16,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,At least one fruit,NA,21,Percentage,88.74,85.06,91.97,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Vitamin A-rich fruits,DQQ8,22,Percentage,11.72,9.35,14.33,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,13.87,11.1,16.91,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,9.09,4.71,14.72,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,10.06,5.89,15.2,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.23,9.5,15.26,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Citrus,DQQ9,23,Percentage,9.05,5.95,12.72,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Citrus,DQQ9,23,Percentage,8.01,5.55,10.89,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Citrus,DQQ9,23,Percentage,10.31,5.24,16.84,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Citrus,DQQ9,23,Percentage,8.78,4.26,14.72,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Citrus,DQQ9,23,Percentage,9.13,5.26,13.94,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Other fruits,DQQ10,24,Percentage,89.08,86.14,91.71,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Other fruits,DQQ10,24,Percentage,92.14,89.34,94.55,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Other fruits,DQQ10,24,Percentage,85.34,79.31,90.48,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Other fruits,DQQ10,24,Percentage,92.24,87.11,96.16,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Other fruits,DQQ10,24,Percentage,88.11,84.31,91.44,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,At least one animal-source food,NA,25,Percentage,97.25,95.65,98.5,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,At least one animal-source food,NA,25,Percentage,96.49,94.36,98.13,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,At least one animal-source food,NA,25,Percentage,98.19,95.63,99.65,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,At least one animal-source food,NA,25,Percentage,95.87,89.76,99.3,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,At least one animal-source food,NA,25,Percentage,97.68,96.16,98.83,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Dairy,NA,26,Percentage,90.08,87.35,92.52,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Dairy,NA,26,Percentage,89.45,86.11,92.38,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Dairy,NA,26,Percentage,90.86,85.81,94.89,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Dairy,NA,26,Percentage,86.33,76.76,93.67,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Dairy,NA,26,Percentage,91.24,88.54,93.61,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Milk,DQQ25,27,Percentage,11.45,9.36,13.72,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Milk,DQQ25,27,Percentage,11.79,9.11,14.77,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Milk,DQQ25,27,Percentage,11.03,7.42,15.26,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Milk,DQQ25,27,Percentage,13.72,9.68,18.35,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Milk,DQQ25,27,Percentage,10.75,8.38,13.38,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Yogurt,DQQ15,28,Percentage,50.27,46.65,53.89,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Yogurt,DQQ15,28,Percentage,45.25,40.46,50.08,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Yogurt,DQQ15,28,Percentage,56.41,48.16,64.5,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Yogurt,DQQ15,28,Percentage,48.71,39.23,58.24,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Yogurt,DQQ15,28,Percentage,50.75,46.71,54.79,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Cheese,DQQ14,29,Percentage,83.5,80.13,86.61,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Cheese,DQQ14,29,Percentage,83.62,79.45,87.4,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Cheese,DQQ14,29,Percentage,83.35,77.37,88.57,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Cheese,DQQ14,29,Percentage,82.85,73.19,90.72,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Cheese,DQQ14,29,Percentage,83.7,79.94,87.14,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Eggs,DQQ13,30,Percentage,47.44,43.09,51.81,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Eggs,DQQ13,30,Percentage,46.28,40.69,51.92,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Eggs,DQQ13,30,Percentage,48.86,40.79,56.96,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Eggs,DQQ13,30,Percentage,42.05,33.41,50.94,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Eggs,DQQ13,30,Percentage,49.1,43.74,54.47,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,"Meat, poultry, or fish",NA,31,Percentage,73.32,68.69,77.7,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,"Meat, poultry, or fish",NA,31,Percentage,68.62,62.68,74.26,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,"Meat, poultry, or fish",NA,31,Percentage,79.07,73.26,84.33,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,"Meat, poultry, or fish",NA,31,Percentage,71.26,61.95,79.73,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,"Meat, poultry, or fish",NA,31,Percentage,73.95,68.26,79.27,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Fish or seafood,DQQ20,32,Percentage,16.39,13.33,19.71,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Fish or seafood,DQQ20,32,Percentage,17.36,13.85,21.17,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Fish or seafood,DQQ20,32,Percentage,15.21,10.73,20.31,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Fish or seafood,DQQ20,32,Percentage,18.56,10.98,27.58,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Fish or seafood,DQQ20,32,Percentage,15.73,12.43,19.33,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Poultry,DQQ19,33,Percentage,33.41,28.98,37.98,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Poultry,DQQ19,33,Percentage,32.28,27.49,37.27,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Poultry,DQQ19,33,Percentage,34.78,28.09,41.79,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Poultry,DQQ19,33,Percentage,36.42,25.47,48.13,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Poultry,DQQ19,33,Percentage,32.48,27.34,37.83,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Unprocessed red meat,NA,34,Percentage,37,33.22,40.85,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Unprocessed red meat,NA,34,Percentage,28.64,24.42,33.05,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Unprocessed red meat,NA,34,Percentage,47.22,41.46,53.03,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Unprocessed red meat,NA,34,Percentage,36.74,28.76,45.11,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Unprocessed red meat,NA,34,Percentage,37.07,32.7,41.55,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.96,25.87,34.21,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.21,20.13,28.53,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,36.99,30.59,43.64,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,27.62,19.58,36.46,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.68,25.93,35.63,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.66,8.78,14.89,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.99,4.68,9.72,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,17.39,12.31,23.13,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.16,6.1,19.93,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,11.51,8.15,15.36,761,08_09_2022,19_10_2022
