﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.67,1.02,10.79,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,More than one sugary food or beverage,NA,8,Percentage,6.68,4.92,8.69,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,More than one sugary food or beverage,NA,8,Percentage,4.96,2.9,7.53,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,More than one sugary food or beverage,NA,8,Percentage,8.55,5.77,11.8,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,More than one sugary food or beverage,NA,8,Percentage,6.17,4.21,8.49,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,More than one sugary food or beverage,NA,8,Percentage,8.19,4.63,12.64,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,More than one salty processed food,NA,9,Percentage,9.08,6.73,11.75,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,More than one salty processed food,NA,9,Percentage,6.47,3.9,9.64,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,More than one salty processed food,NA,9,Percentage,11.89,8.05,16.37,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,More than one salty processed food,NA,9,Percentage,9.21,6.42,12.46,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,More than one salty processed food,NA,9,Percentage,8.77,4.85,13.71,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,At least one starchy staple food,NA,10,Percentage,99.1,97.67,99.87,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,At least one starchy staple food,NA,10,Percentage,98.96,96.11,100,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,At least one starchy staple food,NA,10,Percentage,99.26,98.07,99.89,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,At least one starchy staple food,NA,10,Percentage,99.87,99.49,100,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,At least one starchy staple food,NA,10,Percentage,96.9,91.45,99.68,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Whole grains,DQQ2,11,Percentage,45.17,40.41,49.98,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Whole grains,DQQ2,11,Percentage,44.7,37.97,51.53,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Whole grains,DQQ2,11,Percentage,45.68,38.98,52.46,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Whole grains,DQQ2,11,Percentage,44.69,39.13,50.32,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Whole grains,DQQ2,11,Percentage,46.86,37.66,56.17,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Foods made from grains,DQQ1,12,Percentage,98.53,97.07,99.5,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Foods made from grains,DQQ1,12,Percentage,98.21,95.41,99.72,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Foods made from grains,DQQ1,12,Percentage,98.88,97.7,99.64,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Foods made from grains,DQQ1,12,Percentage,99.14,98.24,99.73,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Foods made from grains,DQQ1,12,Percentage,96.78,91.36,99.61,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.15,49.27,58.99,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.52,44.56,58.45,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.99,50.21,63.65,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.06,48.33,59.73,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.79,45.4,64.02,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"At least one pulse, nut, or seed",NA,14,Percentage,80.47,76.35,84.28,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,78.18,71.98,83.79,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,82.94,77.42,87.83,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,80.13,75.39,84.47,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,82.01,73.28,89.32,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Pulses,DQQ4,15,Percentage,77.02,72.66,81.11,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Pulses,DQQ4,15,Percentage,75.52,69.11,81.41,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Pulses,DQQ4,15,Percentage,78.64,72.59,84.12,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Pulses,DQQ4,15,Percentage,76.15,71.04,80.9,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Pulses,DQQ4,15,Percentage,80.06,71.26,87.59,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Nuts or seeds,DQQ21,16,Percentage,13.15,10.19,16.42,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Nuts or seeds,DQQ21,16,Percentage,11.69,7.87,16.15,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Nuts or seeds,DQQ21,16,Percentage,14.72,10.34,19.72,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Nuts or seeds,DQQ21,16,Percentage,12.45,8.97,16.41,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Nuts or seeds,DQQ21,16,Percentage,15.24,9.96,21.4,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,At least one vegetable,NA,17,Percentage,89.16,85.84,92.09,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,At least one vegetable,NA,17,Percentage,88.01,82.78,92.41,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,At least one vegetable,NA,17,Percentage,90.4,86.16,93.93,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,At least one vegetable,NA,17,Percentage,89.08,85.11,92.49,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,At least one vegetable,NA,17,Percentage,90.03,83.5,95.05,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,39.65,34.98,44.42,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.65,32.01,45.5,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,40.74,34.22,47.42,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.17,32.73,43.77,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,44.15,35.05,53.45,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Dark green leafy vegetables,DQQ6,19,Percentage,49.86,45,54.73,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,50.89,43.94,57.82,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,48.76,41.94,55.59,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,50.38,44.67,56.09,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,48.73,39.45,58.05,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Other vegetables,DQQ7,20,Percentage,76.18,71.78,80.31,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Other vegetables,DQQ7,20,Percentage,74.68,68.21,80.63,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Other vegetables,DQQ7,20,Percentage,77.8,71.73,83.32,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Other vegetables,DQQ7,20,Percentage,74.88,69.63,79.79,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Other vegetables,DQQ7,20,Percentage,80.4,72.09,87.54,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,At least one fruit,NA,21,Percentage,78.21,73.8,82.32,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,At least one fruit,NA,21,Percentage,78.01,71.55,83.84,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,At least one fruit,NA,21,Percentage,78.43,72.29,83.98,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,At least one fruit,NA,21,Percentage,79.41,74.37,84.03,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,At least one fruit,NA,21,Percentage,75.31,65.95,83.6,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,43.81,39.04,48.64,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,43.77,37.1,50.55,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,43.86,37.19,50.64,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,45.07,39.45,50.75,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,40.52,31.59,49.78,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Citrus,DQQ9,23,Percentage,9.02,6.98,11.3,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Citrus,DQQ9,23,Percentage,9.94,7.08,13.22,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Citrus,DQQ9,23,Percentage,8.03,5.27,11.3,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Citrus,DQQ9,23,Percentage,9.17,6.73,11.95,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Citrus,DQQ9,23,Percentage,8.64,5.27,12.75,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Other fruits,DQQ10,24,Percentage,67.7,63.04,72.19,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Other fruits,DQQ10,24,Percentage,68.07,61.35,74.43,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Other fruits,DQQ10,24,Percentage,67.29,60.77,73.49,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Other fruits,DQQ10,24,Percentage,68.35,62.97,73.49,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Other fruits,DQQ10,24,Percentage,66.32,56.8,75.21,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,At least one animal-source food,NA,25,Percentage,92.88,90.1,95.24,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,At least one animal-source food,NA,25,Percentage,91.86,87.6,95.28,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,At least one animal-source food,NA,25,Percentage,93.99,90.18,96.91,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,At least one animal-source food,NA,25,Percentage,91.23,87.58,94.29,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,At least one animal-source food,NA,25,Percentage,97.57,94.92,99.27,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Dairy,NA,26,Percentage,63.93,59.14,68.59,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Dairy,NA,26,Percentage,65.14,58.37,71.61,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Dairy,NA,26,Percentage,62.63,55.77,69.25,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Dairy,NA,26,Percentage,60.4,54.7,65.96,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Dairy,NA,26,Percentage,73.77,65.04,81.65,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Milk,DQQ25,27,Percentage,55.21,50.33,60.04,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Milk,DQQ25,27,Percentage,56.55,49.61,63.37,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Milk,DQQ25,27,Percentage,53.77,46.89,60.58,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Milk,DQQ25,27,Percentage,53.71,47.99,59.39,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Milk,DQQ25,27,Percentage,59.18,49.62,68.41,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Yogurt,DQQ15,28,Percentage,19.45,15.92,23.24,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Yogurt,DQQ15,28,Percentage,19.14,14.32,24.48,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Yogurt,DQQ15,28,Percentage,19.78,14.77,25.33,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Yogurt,DQQ15,28,Percentage,17.42,13.61,21.59,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Yogurt,DQQ15,28,Percentage,25.38,17.67,33.97,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Cheese,DQQ14,29,Percentage,2.98,1.8,4.44,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Cheese,DQQ14,29,Percentage,2.94,1.77,4.4,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Cheese,DQQ14,29,Percentage,3.02,1.12,5.81,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Cheese,DQQ14,29,Percentage,2.37,1.24,3.84,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Cheese,DQQ14,29,Percentage,4.76,1.88,8.85,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Eggs,DQQ13,30,Percentage,35.26,30.84,39.82,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Eggs,DQQ13,30,Percentage,33.96,27.77,40.44,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Eggs,DQQ13,30,Percentage,36.67,30.43,43.15,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Eggs,DQQ13,30,Percentage,32.96,27.88,38.24,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Eggs,DQQ13,30,Percentage,42.08,33.2,51.23,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,"Meat, poultry, or fish",NA,31,Percentage,75.24,70.75,79.46,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,"Meat, poultry, or fish",NA,31,Percentage,71.89,65.14,78.19,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,"Meat, poultry, or fish",NA,31,Percentage,78.84,72.96,84.18,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,"Meat, poultry, or fish",NA,31,Percentage,72.47,67.03,77.59,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,"Meat, poultry, or fish",NA,31,Percentage,83.66,75.97,90.1,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Fish or seafood,DQQ20,32,Percentage,60.77,55.94,65.49,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Fish or seafood,DQQ20,32,Percentage,60.86,53.88,67.62,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Fish or seafood,DQQ20,32,Percentage,60.66,53.95,67.18,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Fish or seafood,DQQ20,32,Percentage,57.65,51.93,63.28,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Fish or seafood,DQQ20,32,Percentage,70.08,61.39,78.1,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Poultry,DQQ19,33,Percentage,23.23,19.49,27.2,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Poultry,DQQ19,33,Percentage,16.75,12.44,21.55,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Poultry,DQQ19,33,Percentage,30.23,24.29,36.52,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Poultry,DQQ19,33,Percentage,24.89,20.23,29.86,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Poultry,DQQ19,33,Percentage,18.67,13.6,24.33,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Unprocessed red meat,NA,34,Percentage,4.77,3.11,6.77,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Unprocessed red meat,NA,34,Percentage,3.81,1.51,7.12,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Unprocessed red meat,NA,34,Percentage,5.81,3.69,8.37,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Unprocessed red meat,NA,34,Percentage,4.79,3.03,6.93,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Unprocessed red meat,NA,34,Percentage,4.77,1.37,10.06,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,2.94,1.66,4.57,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,2.3,0.61,5.06,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,3.63,2.01,5.71,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,2.69,1.55,4.12,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,3.68,0.64,9.09,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.94,0.95,3.27,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.51,0.26,3.79,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,2.41,1.15,4.11,519,11_11_2021,28_12_2021
