﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Costa Rica,CRI,Male,"At least one pulse, nut, or seed",NA,14,Percentage,74.29,69.34,78.94,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,71.2,62.98,78.78,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,71,67.42,74.46,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Pulses,DQQ4,15,Percentage,67.36,63.9,70.73,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Pulses,DQQ4,15,Percentage,63.22,58.1,68.2,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Pulses,DQQ4,15,Percentage,71.5,66.37,76.37,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Pulses,DQQ4,15,Percentage,68.3,58.7,77.17,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Pulses,DQQ4,15,Percentage,67.11,63.23,70.86,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Nuts or seeds,DQQ21,16,Percentage,13.47,10.71,16.49,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Nuts or seeds,DQQ21,16,Percentage,13.92,10.41,17.85,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Nuts or seeds,DQQ21,16,Percentage,13.01,9.12,17.48,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Nuts or seeds,DQQ21,16,Percentage,11.9,6.52,18.61,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Nuts or seeds,DQQ21,16,Percentage,13.89,10.84,17.24,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,At least one vegetable,NA,17,Percentage,74.23,70.66,77.65,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,At least one vegetable,NA,17,Percentage,72.16,67.36,76.73,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,At least one vegetable,NA,17,Percentage,76.3,70.59,81.58,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,At least one vegetable,NA,17,Percentage,71.04,63.42,78.1,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,At least one vegetable,NA,17,Percentage,75.09,70.87,79.08,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,32.22,28.28,36.29,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,30.35,25.51,35.42,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,34.1,28.09,40.37,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,30.67,22.46,39.55,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,32.64,28.04,37.41,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Dark green leafy vegetables,DQQ6,19,Percentage,12.56,10.08,15.26,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Dark green leafy vegetables,DQQ6,19,Percentage,10.75,8.36,13.39,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Dark green leafy vegetables,DQQ6,19,Percentage,14.37,10.17,19.17,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,9.03,4.06,15.71,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,13.5,10.7,16.58,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Other vegetables,DQQ7,20,Percentage,69.91,66.34,73.36,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Other vegetables,DQQ7,20,Percentage,68.6,63.67,73.32,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Other vegetables,DQQ7,20,Percentage,71.22,65.62,76.51,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Other vegetables,DQQ7,20,Percentage,64.96,57.09,72.44,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Other vegetables,DQQ7,20,Percentage,71.23,67.01,75.27,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,At least one fruit,NA,21,Percentage,72.29,68.71,75.74,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,At least one fruit,NA,21,Percentage,69.84,65.11,74.35,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,At least one fruit,NA,21,Percentage,74.75,68.35,80.65,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,At least one fruit,NA,21,Percentage,69.35,59.28,78.56,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,At least one fruit,NA,21,Percentage,73.08,69.19,76.79,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Vitamin A-rich fruits,DQQ8,22,Percentage,26.65,23.42,30.02,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,26.29,22.65,30.09,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,27.02,21.82,32.55,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,24.39,16.09,33.8,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,27.25,23.7,30.96,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Citrus,DQQ9,23,Percentage,33.73,30.11,37.46,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Citrus,DQQ9,23,Percentage,28.83,24.82,33.01,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Citrus,DQQ9,23,Percentage,38.64,32.71,44.75,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Citrus,DQQ9,23,Percentage,36.92,25.96,48.6,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Citrus,DQQ9,23,Percentage,32.89,29,36.89,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Other fruits,DQQ10,24,Percentage,61.71,57.69,65.64,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Other fruits,DQQ10,24,Percentage,59.3,54.33,64.18,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Other fruits,DQQ10,24,Percentage,64.11,57.2,70.74,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Other fruits,DQQ10,24,Percentage,53.85,43.4,64.14,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Other fruits,DQQ10,24,Percentage,63.8,59.6,67.9,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,At least one animal-source food,NA,25,Percentage,95.03,92.98,96.74,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,At least one animal-source food,NA,25,Percentage,94.58,92.23,96.52,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,At least one animal-source food,NA,25,Percentage,95.48,92.15,97.93,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,At least one animal-source food,NA,25,Percentage,95.31,90.5,98.49,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,At least one animal-source food,NA,25,Percentage,94.95,92.53,96.92,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Dairy,NA,26,Percentage,61,57.35,64.59,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Dairy,NA,26,Percentage,58.65,54.3,62.94,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Dairy,NA,26,Percentage,63.35,57,69.48,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Dairy,NA,26,Percentage,58.98,51.15,66.59,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Dairy,NA,26,Percentage,61.54,57.28,65.72,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Milk,DQQ25,27,Percentage,36.55,33.09,40.09,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Milk,DQQ25,27,Percentage,34.62,30.53,38.84,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Milk,DQQ25,27,Percentage,38.49,32.86,44.27,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Milk,DQQ25,27,Percentage,37.92,30.51,45.62,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Milk,DQQ25,27,Percentage,36.19,32.11,40.37,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Yogurt,DQQ15,28,Percentage,12.69,10.25,15.36,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Yogurt,DQQ15,28,Percentage,11.19,8.78,13.84,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Yogurt,DQQ15,28,Percentage,14.2,10.26,18.67,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Yogurt,DQQ15,28,Percentage,9.57,5.28,14.95,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Yogurt,DQQ15,28,Percentage,13.53,10.61,16.74,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Cheese,DQQ14,29,Percentage,40.86,37.54,44.22,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Cheese,DQQ14,29,Percentage,38.13,33.3,43.07,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Cheese,DQQ14,29,Percentage,43.59,38.04,49.22,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Cheese,DQQ14,29,Percentage,40.41,34.78,46.17,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Cheese,DQQ14,29,Percentage,40.98,36.94,45.09,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Eggs,DQQ13,30,Percentage,69.56,65.88,73.11,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Eggs,DQQ13,30,Percentage,66.59,62.22,70.82,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Eggs,DQQ13,30,Percentage,72.53,66.84,77.87,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Eggs,DQQ13,30,Percentage,66.54,58.21,74.38,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Eggs,DQQ13,30,Percentage,70.36,66.08,74.47,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"Meat, poultry, or fish",NA,31,Percentage,87.51,84.49,90.25,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"Meat, poultry, or fish",NA,31,Percentage,86.16,82.9,89.12,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,"Meat, poultry, or fish",NA,31,Percentage,88.87,84.29,92.74,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"Meat, poultry, or fish",NA,31,Percentage,90.61,86.21,94.24,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,"Meat, poultry, or fish",NA,31,Percentage,86.69,82.99,89.99,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Fish or seafood,DQQ20,32,Percentage,29.67,25.97,33.52,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Fish or seafood,DQQ20,32,Percentage,27.42,23.66,31.34,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Fish or seafood,DQQ20,32,Percentage,31.92,26.08,38.07,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Fish or seafood,DQQ20,32,Percentage,28.87,22.45,35.74,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Fish or seafood,DQQ20,32,Percentage,29.89,25.61,34.35,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Poultry,DQQ19,33,Percentage,40.49,36.62,44.42,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Poultry,DQQ19,33,Percentage,37.18,32.81,41.65,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Poultry,DQQ19,33,Percentage,43.8,37.86,49.83,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Poultry,DQQ19,33,Percentage,44.54,37.02,52.18,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Poultry,DQQ19,33,Percentage,39.41,34.66,44.26,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Unprocessed red meat,NA,34,Percentage,48.52,44.4,52.65,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Unprocessed red meat,NA,34,Percentage,45.14,40.04,50.29,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Unprocessed red meat,NA,34,Percentage,51.9,45,58.76,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Unprocessed red meat,NA,34,Percentage,49.79,41.61,57.97,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Unprocessed red meat,NA,34,Percentage,48.18,43.34,53.05,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.33,24.67,32.13,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,25.58,21.52,29.85,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.07,25.43,37.01,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.55,19.81,38.19,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.27,24.16,32.57,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,31.47,27.85,35.19,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,27.52,23.11,32.17,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,35.41,29.34,41.73,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,34.81,28.67,41.21,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,30.57,26.32,35,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Processed meats,DQQ16,37,Percentage,45,41.31,48.71,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Processed meats,DQQ16,37,Percentage,41.28,36.43,46.21,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Processed meats,DQQ16,37,Percentage,48.72,42.86,54.6,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Processed meats,DQQ16,37,Percentage,45.11,38.89,51.41,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Processed meats,DQQ16,37,Percentage,44.97,40.51,49.47,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,36.85,33.18,40.61,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,35.33,30.98,39.81,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,38.38,32.85,44.06,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.24,20.38,36.84,210,27_09_2023,28_12_2023
