﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Whole grains,DQQ2,11,Percentage,47.67,42.95,52.42,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Foods made from grains,DQQ1,12,Percentage,92.92,90.52,94.99,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Foods made from grains,DQQ1,12,Percentage,93.47,90.59,95.85,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Foods made from grains,DQQ1,12,Percentage,92.33,88.61,95.37,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Foods made from grains,DQQ1,12,Percentage,93.11,88.48,96.62,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Foods made from grains,DQQ1,12,Percentage,92.83,90.07,95.18,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,85.48,82.04,88.61,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,87.26,83.45,90.63,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,83.54,77.96,88.45,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,92.44,88.97,95.3,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,82.21,77.49,86.49,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"At least one pulse, nut, or seed",NA,14,Percentage,44.37,40.12,48.66,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"At least one pulse, nut, or seed",NA,14,Percentage,48.9,42.81,55.02,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"At least one pulse, nut, or seed",NA,14,Percentage,39.45,33.3,45.76,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,38.94,30.78,47.42,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,46.92,41.9,51.97,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Pulses,DQQ4,15,Percentage,16.31,13.05,19.85,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Pulses,DQQ4,15,Percentage,19.12,14.77,23.88,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Pulses,DQQ4,15,Percentage,13.26,9.08,18.08,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Pulses,DQQ4,15,Percentage,13.56,8.73,19.24,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Pulses,DQQ4,15,Percentage,17.6,13.35,22.3,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Nuts or seeds,DQQ21,16,Percentage,35.7,31.78,39.73,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Nuts or seeds,DQQ21,16,Percentage,39.54,33.62,45.63,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Nuts or seeds,DQQ21,16,Percentage,31.53,26.42,36.88,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Nuts or seeds,DQQ21,16,Percentage,31.8,24.69,39.37,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Nuts or seeds,DQQ21,16,Percentage,37.53,32.76,42.42,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,At least one vegetable,NA,17,Percentage,93.13,90.98,95.01,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,At least one vegetable,NA,17,Percentage,93.54,91.08,95.63,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,At least one vegetable,NA,17,Percentage,92.69,88.76,95.83,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,At least one vegetable,NA,17,Percentage,91.76,87.56,95.15,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,At least one vegetable,NA,17,Percentage,93.78,91.22,95.91,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,80.82,77.03,84.34,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,82.71,78.89,86.21,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,78.76,73.02,83.98,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,82.09,76.09,87.4,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,80.22,75.37,84.66,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Dark green leafy vegetables,DQQ6,19,Percentage,4.42,2.87,6.29,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Dark green leafy vegetables,DQQ6,19,Percentage,5.59,3.51,8.12,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Dark green leafy vegetables,DQQ6,19,Percentage,3.15,1.46,5.46,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,2.41,0.67,5.19,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,5.37,3.39,7.76,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Other vegetables,DQQ7,20,Percentage,82.16,78.66,85.42,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Other vegetables,DQQ7,20,Percentage,83.66,79.39,87.52,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Other vegetables,DQQ7,20,Percentage,80.54,74.91,85.61,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Other vegetables,DQQ7,20,Percentage,77.7,71.24,83.55,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Other vegetables,DQQ7,20,Percentage,84.25,80.01,88.08,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,At least one fruit,NA,21,Percentage,89.24,86.26,91.88,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,At least one fruit,NA,21,Percentage,92.64,89.4,95.33,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,At least one fruit,NA,21,Percentage,85.53,80.64,89.81,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,At least one fruit,NA,21,Percentage,88.18,84.14,91.69,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,At least one fruit,NA,21,Percentage,89.73,86.01,92.93,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Vitamin A-rich fruits,DQQ8,22,Percentage,31.84,27.55,36.29,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,33.77,28.7,39.04,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,29.75,23.4,36.51,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,31.26,24.14,38.85,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,32.12,26.87,37.61,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Citrus,DQQ9,23,Percentage,8.68,6.36,11.33,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Citrus,DQQ9,23,Percentage,8.38,5.93,11.22,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Citrus,DQQ9,23,Percentage,9.01,5.52,13.25,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Citrus,DQQ9,23,Percentage,10.22,6.15,15.18,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Citrus,DQQ9,23,Percentage,7.96,5.2,11.26,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Other fruits,DQQ10,24,Percentage,87.5,84.32,90.36,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Other fruits,DQQ10,24,Percentage,91.49,88.02,94.41,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Other fruits,DQQ10,24,Percentage,83.15,77.95,87.79,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Other fruits,DQQ10,24,Percentage,87.62,83.45,91.26,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Other fruits,DQQ10,24,Percentage,87.44,83.35,91.03,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,At least one animal-source food,NA,25,Percentage,97.16,95.2,98.61,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,At least one animal-source food,NA,25,Percentage,97.19,94.93,98.81,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,At least one animal-source food,NA,25,Percentage,97.11,94,99.12,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,At least one animal-source food,NA,25,Percentage,96.04,92.11,98.66,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,At least one animal-source food,NA,25,Percentage,97.68,95.28,99.24,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Dairy,NA,26,Percentage,68.89,64.53,73.09,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Dairy,NA,26,Percentage,71.51,66.09,76.64,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Dairy,NA,26,Percentage,66.04,59.63,72.17,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Dairy,NA,26,Percentage,71.38,64.29,77.98,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Dairy,NA,26,Percentage,67.73,62.25,72.97,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Milk,DQQ25,27,Percentage,39.36,34.77,44.04,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Milk,DQQ25,27,Percentage,42.18,36.81,47.64,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Milk,DQQ25,27,Percentage,36.29,29.86,42.96,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Milk,DQQ25,27,Percentage,48.78,37.81,59.81,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Milk,DQQ25,27,Percentage,34.94,29.92,40.14,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Yogurt,DQQ15,28,Percentage,46.96,42.42,51.53,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Yogurt,DQQ15,28,Percentage,49.22,42.93,55.53,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Yogurt,DQQ15,28,Percentage,44.51,38.16,50.95,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Yogurt,DQQ15,28,Percentage,49.03,42.35,55.74,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Yogurt,DQQ15,28,Percentage,46,40.04,52.01,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Cheese,DQQ14,29,Percentage,26.41,22.75,30.25,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Cheese,DQQ14,29,Percentage,29.75,24.83,34.91,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Cheese,DQQ14,29,Percentage,22.78,17.67,28.34,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Cheese,DQQ14,29,Percentage,24.89,18.49,31.89,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Cheese,DQQ14,29,Percentage,27.13,22.69,31.81,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Eggs,DQQ13,30,Percentage,45.72,41.06,50.41,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Eggs,DQQ13,30,Percentage,47.62,41.33,53.94,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Eggs,DQQ13,30,Percentage,43.66,37.53,49.88,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Eggs,DQQ13,30,Percentage,44.73,36.98,52.62,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Eggs,DQQ13,30,Percentage,46.18,40.27,52.15,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,"Meat, poultry, or fish",NA,31,Percentage,94.14,91.87,96.07,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,"Meat, poultry, or fish",NA,31,Percentage,93.64,90.66,96.07,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,"Meat, poultry, or fish",NA,31,Percentage,94.69,91.13,97.38,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,"Meat, poultry, or fish",NA,31,Percentage,93.57,89.41,96.74,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,"Meat, poultry, or fish",NA,31,Percentage,94.41,91.57,96.7,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Fish or seafood,DQQ20,32,Percentage,10.3,7.51,13.48,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Fish or seafood,DQQ20,32,Percentage,10.9,7.48,14.87,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Fish or seafood,DQQ20,32,Percentage,9.65,5.79,14.36,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Fish or seafood,DQQ20,32,Percentage,8.34,4.63,13,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Fish or seafood,DQQ20,32,Percentage,11.22,7.58,15.46,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Poultry,DQQ19,33,Percentage,20,16.28,24.01,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Poultry,DQQ19,33,Percentage,19.98,15.39,25,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Poultry,DQQ19,33,Percentage,20.02,15.12,25.43,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Poultry,DQQ19,33,Percentage,19.35,12.96,26.66,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Poultry,DQQ19,33,Percentage,20.31,15.8,25.23,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Unprocessed red meat,NA,34,Percentage,85.66,82.34,88.68,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Unprocessed red meat,NA,34,Percentage,86.71,82.77,90.2,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Unprocessed red meat,NA,34,Percentage,84.52,79.07,89.28,390,05_10_2022,28_10_2022
