﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,More than one sugary food or beverage,NA,8,Percentage,8.47,5.5,12.01,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,More than one sugary food or beverage,NA,8,Percentage,12.17,8.63,16.24,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,More than one sugary food or beverage,NA,8,Percentage,9.06,5.56,13.3,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,More than one sugary food or beverage,NA,8,Percentage,11.13,7.86,14.89,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,More than one salty processed food,NA,9,Percentage,4.44,3.18,5.91,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,More than one salty processed food,NA,9,Percentage,4.12,2.77,5.72,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,More than one salty processed food,NA,9,Percentage,4.79,2.93,7.09,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,More than one salty processed food,NA,9,Percentage,2.48,0.87,4.87,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,More than one salty processed food,NA,9,Percentage,5.91,4.07,8.08,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,At least one starchy staple food,NA,10,Percentage,95.07,92.95,96.84,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,At least one starchy staple food,NA,10,Percentage,95.28,92.84,97.23,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,At least one starchy staple food,NA,10,Percentage,94.85,92.13,97.02,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,At least one starchy staple food,NA,10,Percentage,96.27,91.92,98.99,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,At least one starchy staple food,NA,10,Percentage,94.18,91.34,96.48,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Whole grains,DQQ2,11,Percentage,85.44,81.37,89.09,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Whole grains,DQQ2,11,Percentage,88.41,84.53,91.79,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Whole grains,DQQ2,11,Percentage,82.2,75.92,87.72,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Whole grains,DQQ2,11,Percentage,89.46,80.51,95.89,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Whole grains,DQQ2,11,Percentage,82.43,77.98,86.47,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Foods made from grains,DQQ1,12,Percentage,25.34,21.4,29.51,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Foods made from grains,DQQ1,12,Percentage,25.55,20.17,31.33,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Foods made from grains,DQQ1,12,Percentage,25.12,19.8,30.84,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Foods made from grains,DQQ1,12,Percentage,23.53,16.2,31.76,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Foods made from grains,DQQ1,12,Percentage,26.71,20.98,32.85,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,42.88,36.86,49.01,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.11,38.74,51.56,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,40.46,32.57,48.6,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.76,31.37,52.54,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.73,35.83,51.79,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"At least one pulse, nut, or seed",NA,14,Percentage,62.93,58.39,67.36,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"At least one pulse, nut, or seed",NA,14,Percentage,64.89,59.59,70.01,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"At least one pulse, nut, or seed",NA,14,Percentage,60.8,54.63,66.79,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,66.51,58.83,73.78,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,60.24,53.99,66.34,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Pulses,DQQ4,15,Percentage,59.08,54.14,63.93,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Pulses,DQQ4,15,Percentage,62.79,57.37,68.06,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Pulses,DQQ4,15,Percentage,55.03,48.32,61.64,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Pulses,DQQ4,15,Percentage,63.36,54.14,72.11,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Pulses,DQQ4,15,Percentage,55.87,49.59,62.05,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Nuts or seeds,DQQ21,16,Percentage,10.28,7.74,13.13,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Nuts or seeds,DQQ21,16,Percentage,9.4,6.53,12.73,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Nuts or seeds,DQQ21,16,Percentage,11.24,7.86,15.15,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Nuts or seeds,DQQ21,16,Percentage,7.81,4.03,12.7,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Nuts or seeds,DQQ21,16,Percentage,12.13,8.68,16.07,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,At least one vegetable,NA,17,Percentage,54.39,49.62,59.12,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,At least one vegetable,NA,17,Percentage,56.4,50.92,61.81,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,At least one vegetable,NA,17,Percentage,52.19,45.18,59.17,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,At least one vegetable,NA,17,Percentage,46.49,39.27,53.79,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,At least one vegetable,NA,17,Percentage,60.31,54.39,66.09,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.22,9.7,14.99,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.08,8.8,15.8,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.37,8.95,16.26,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.74,5.17,13.13,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.83,11.34,18.7,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Dark green leafy vegetables,DQQ6,19,Percentage,30.46,25.95,35.16,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Dark green leafy vegetables,DQQ6,19,Percentage,28.85,23.71,34.29,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Dark green leafy vegetables,DQQ6,19,Percentage,32.21,25.8,38.97,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,26.95,20.59,33.82,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,33.09,26.58,39.94,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Other vegetables,DQQ7,20,Percentage,39.05,34.46,43.73,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Other vegetables,DQQ7,20,Percentage,42.37,36.78,48.07,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Other vegetables,DQQ7,20,Percentage,35.42,29.79,41.26,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Other vegetables,DQQ7,20,Percentage,34.24,28.06,40.7,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Other vegetables,DQQ7,20,Percentage,42.65,36.84,48.57,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,At least one fruit,NA,21,Percentage,30.24,25.12,35.62,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,At least one fruit,NA,21,Percentage,29.58,24.6,34.81,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,At least one fruit,NA,21,Percentage,30.96,23.53,38.92,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,At least one fruit,NA,21,Percentage,16.53,12.12,21.48,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,At least one fruit,NA,21,Percentage,40.52,33.34,47.91,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Vitamin A-rich fruits,DQQ8,22,Percentage,13.09,9.36,17.33,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,14.63,10.24,19.66,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.4,6.78,17.04,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.69,4.82,8.84,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,17.89,12.26,24.33,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Citrus,DQQ9,23,Percentage,6.51,4.23,9.25,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Citrus,DQQ9,23,Percentage,7.45,4.8,10.63,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Citrus,DQQ9,23,Percentage,5.49,2.63,9.3,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Citrus,DQQ9,23,Percentage,7.33,3.37,12.64,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Citrus,DQQ9,23,Percentage,5.9,3.76,8.49,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Other fruits,DQQ10,24,Percentage,23.46,19.55,27.6,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Other fruits,DQQ10,24,Percentage,21.42,17.58,25.53,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Other fruits,DQQ10,24,Percentage,25.68,19.75,32.09,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Other fruits,DQQ10,24,Percentage,12.83,9.33,16.78,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Other fruits,DQQ10,24,Percentage,31.43,25.64,37.52,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,At least one animal-source food,NA,25,Percentage,38.56,34,43.21,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,At least one animal-source food,NA,25,Percentage,39.15,33.05,45.42,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,At least one animal-source food,NA,25,Percentage,37.91,32.75,43.21,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,At least one animal-source food,NA,25,Percentage,37.5,30.23,45.07,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,At least one animal-source food,NA,25,Percentage,39.35,33.07,45.81,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Dairy,NA,26,Percentage,27.47,23.37,31.76,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Dairy,NA,26,Percentage,27.5,22.06,33.31,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Dairy,NA,26,Percentage,27.43,22.58,32.56,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Dairy,NA,26,Percentage,27.34,20.61,34.63,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Dairy,NA,26,Percentage,27.56,22.07,33.41,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Milk,DQQ25,27,Percentage,20.06,16.05,24.39,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Milk,DQQ25,27,Percentage,19.34,14.12,25.15,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Milk,DQQ25,27,Percentage,20.85,16.11,26.02,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Milk,DQQ25,27,Percentage,20.18,14.06,27.11,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Milk,DQQ25,27,Percentage,19.96,14.06,26.62,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Yogurt,DQQ15,28,Percentage,9.83,7.4,12.58,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Yogurt,DQQ15,28,Percentage,9.22,6.12,12.88,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Yogurt,DQQ15,28,Percentage,10.51,7.34,14.17,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Yogurt,DQQ15,28,Percentage,11.76,7.78,16.43,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Yogurt,DQQ15,28,Percentage,8.39,5.53,11.79,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Cheese,DQQ14,29,Percentage,9.52,6.82,12.62,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Cheese,DQQ14,29,Percentage,11.11,7.54,15.28,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Cheese,DQQ14,29,Percentage,7.79,4.74,11.51,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Cheese,DQQ14,29,Percentage,9.39,5.57,14.08,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Cheese,DQQ14,29,Percentage,9.62,6.05,13.92,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Eggs,DQQ13,30,Percentage,9.75,7.36,12.44,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Eggs,DQQ13,30,Percentage,11.88,8.43,15.82,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Eggs,DQQ13,30,Percentage,7.44,5.06,10.23,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Eggs,DQQ13,30,Percentage,7.69,4.23,12.06,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Eggs,DQQ13,30,Percentage,11.3,8.16,14.89,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,"Meat, poultry, or fish",NA,31,Percentage,14.36,10.28,18.99,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,"Meat, poultry, or fish",NA,31,Percentage,14.8,9.34,21.25,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,"Meat, poultry, or fish",NA,31,Percentage,13.88,10.11,18.15,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,"Meat, poultry, or fish",NA,31,Percentage,15.06,8.38,23.26,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,"Meat, poultry, or fish",NA,31,Percentage,13.84,8.34,20.46,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Fish or seafood,DQQ20,32,Percentage,0.36,0.1,0.79,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Fish or seafood,DQQ20,32,Percentage,0.58,0.12,1.37,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Fish or seafood,DQQ20,32,Percentage,0.12,0,0.48,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Fish or seafood,DQQ20,32,Percentage,0,NA,NA,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Fish or seafood,DQQ20,32,Percentage,0.63,0.16,1.39,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Poultry,DQQ19,33,Percentage,2.17,1.06,3.67,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Poultry,DQQ19,33,Percentage,2.56,1.04,4.72,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Poultry,DQQ19,33,Percentage,1.75,0.66,3.36,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Poultry,DQQ19,33,Percentage,0.97,0.22,2.26,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Poultry,DQQ19,33,Percentage,3.07,1.26,5.63,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Unprocessed red meat,NA,34,Percentage,12.88,8.99,17.36,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Unprocessed red meat,NA,34,Percentage,13.04,7.69,19.55,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Unprocessed red meat,NA,34,Percentage,12.71,9.17,16.74,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Unprocessed red meat,NA,34,Percentage,14.47,7.78,22.79,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Unprocessed red meat,NA,34,Percentage,11.7,6.6,18.02,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,12.38,8.18,17.31,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.04,7.69,19.55,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.66,7.93,16.01,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.51,6.99,21.75,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,11.53,6.44,17.88,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.49,0.02,1.63,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,1.03,0.04,3.32,429,26_06_2023,10_08_2023
