﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Madagascar,MDG,Male,NCD-Protect,NA,4,Score,3.08,2.79,3.36,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,NCD-Protect,NA,4,Score,3.08,2.79,3.36,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,NCD-Protect,NA,4,Score,3.08,2.81,3.35,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,NCD-Risk,NA,5,Score,1.68,1.47,1.89,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,NCD-Risk,NA,5,Score,1.56,1.3,1.83,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,NCD-Risk,NA,5,Score,1.81,1.54,2.09,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,NCD-Risk,NA,5,Score,1.52,1.25,1.8,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,NCD-Risk,NA,5,Score,2,1.71,2.29,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,GDR score,NA,6,Score,10.4,10.21,10.59,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,GDR score,NA,6,Score,10.52,10.32,10.72,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,GDR score,NA,6,Score,10.26,9.98,10.54,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,GDR score,NA,6,Score,10.55,10.31,10.8,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,GDR score,NA,6,Score,10.08,9.83,10.34,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Zero vegetable or fruit consumption,NA,7,Percentage,17.29,13.39,21.59,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Zero vegetable or fruit consumption,NA,7,Percentage,15.77,11.35,20.77,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Zero vegetable or fruit consumption,NA,7,Percentage,19.03,13.53,25.21,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,17.28,12.32,22.89,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,17.31,11.78,23.66,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,More than one sugary food or beverage,NA,8,Percentage,8.63,6.32,11.26,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,More than one sugary food or beverage,NA,8,Percentage,7.75,5.01,11.02,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,More than one sugary food or beverage,NA,8,Percentage,9.64,6.11,13.87,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,More than one sugary food or beverage,NA,8,Percentage,8.27,5.59,11.42,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,More than one sugary food or beverage,NA,8,Percentage,9.37,5.19,14.61,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,More than one salty processed food,NA,9,Percentage,17.05,13.54,20.87,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,More than one salty processed food,NA,9,Percentage,15.46,11.57,19.8,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,More than one salty processed food,NA,9,Percentage,18.85,13.75,24.56,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,More than one salty processed food,NA,9,Percentage,16.35,12.1,21.09,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,More than one salty processed food,NA,9,Percentage,18.49,12.49,25.35,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,At least one starchy staple food,NA,10,Percentage,95.38,93.25,97.11,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,At least one starchy staple food,NA,10,Percentage,95.18,92.21,97.47,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,At least one starchy staple food,NA,10,Percentage,95.6,92.99,97.62,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,At least one starchy staple food,NA,10,Percentage,94.55,91.59,96.89,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,At least one starchy staple food,NA,10,Percentage,97.07,93.95,99.09,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Whole grains,DQQ2,11,Percentage,38.13,32.8,43.6,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Whole grains,DQQ2,11,Percentage,38.38,32.71,44.22,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Whole grains,DQQ2,11,Percentage,37.84,30.73,45.23,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Whole grains,DQQ2,11,Percentage,40.81,33.59,48.22,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Whole grains,DQQ2,11,Percentage,32.65,26.33,39.32,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Foods made from grains,DQQ1,12,Percentage,86.35,82.92,89.45,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Foods made from grains,DQQ1,12,Percentage,85.55,81.05,89.53,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Foods made from grains,DQQ1,12,Percentage,87.26,82.73,91.19,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Foods made from grains,DQQ1,12,Percentage,84.52,80.05,88.52,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Foods made from grains,DQQ1,12,Percentage,90.09,83.3,95.25,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.94,51.83,61.98,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,58.74,52.55,64.8,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.89,48.2,61.48,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.77,52.99,66.37,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.15,44.06,58.22,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"At least one pulse, nut, or seed",NA,14,Percentage,50.11,45.66,54.56,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"At least one pulse, nut, or seed",NA,14,Percentage,49.55,43.97,55.13,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"At least one pulse, nut, or seed",NA,14,Percentage,50.74,44.64,56.83,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,49.53,43.75,55.32,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.29,43.83,58.71,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Pulses,DQQ4,15,Percentage,40.8,36.92,44.75,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Pulses,DQQ4,15,Percentage,41.81,36.07,47.67,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Pulses,DQQ4,15,Percentage,39.66,34.16,45.29,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Pulses,DQQ4,15,Percentage,40.84,36.07,45.69,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Pulses,DQQ4,15,Percentage,40.74,33.68,47.99,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Nuts or seeds,DQQ21,16,Percentage,21.6,17.57,25.92,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Nuts or seeds,DQQ21,16,Percentage,19.66,15.33,24.38,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Nuts or seeds,DQQ21,16,Percentage,23.82,18.61,29.45,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Nuts or seeds,DQQ21,16,Percentage,22.22,16.81,28.14,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Nuts or seeds,DQQ21,16,Percentage,20.34,14.82,26.48,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,At least one vegetable,NA,17,Percentage,76.26,72.32,79.99,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,At least one vegetable,NA,17,Percentage,78.52,73.29,83.32,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,At least one vegetable,NA,17,Percentage,73.69,67.79,79.2,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,At least one vegetable,NA,17,Percentage,76.53,71.39,81.32,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,At least one vegetable,NA,17,Percentage,75.71,70.31,80.73,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,23.71,20.07,27.56,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.91,21.03,31.1,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,21.22,16.34,26.54,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,22.36,17.52,27.6,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,26.49,20.93,32.46,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Dark green leafy vegetables,DQQ6,19,Percentage,62.29,57.99,66.49,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Dark green leafy vegetables,DQQ6,19,Percentage,62.96,56.86,68.86,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Dark green leafy vegetables,DQQ6,19,Percentage,61.52,55.53,67.34,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,64.91,59.66,69.99,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,56.92,49.39,64.3,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Other vegetables,DQQ7,20,Percentage,38.5,33.68,43.43,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Other vegetables,DQQ7,20,Percentage,40.63,34.91,46.48,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Other vegetables,DQQ7,20,Percentage,36.08,29.47,42.96,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Other vegetables,DQQ7,20,Percentage,33.46,27.63,39.55,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Other vegetables,DQQ7,20,Percentage,48.82,41.36,56.3,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,At least one fruit,NA,21,Percentage,51.59,46.58,56.58,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,At least one fruit,NA,21,Percentage,47.69,42.21,53.19,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,At least one fruit,NA,21,Percentage,56.03,49.25,62.71,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,At least one fruit,NA,21,Percentage,51.84,45.39,58.27,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,At least one fruit,NA,21,Percentage,51.06,44.13,57.98,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Vitamin A-rich fruits,DQQ8,22,Percentage,14.19,11.03,17.67,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,15.65,11.34,20.51,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,12.52,8.7,16.92,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,14.75,10.63,19.42,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,13.03,8.69,18.1,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Citrus,DQQ9,23,Percentage,31.66,26.79,36.74,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Citrus,DQQ9,23,Percentage,31.02,26.09,36.17,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Citrus,DQQ9,23,Percentage,32.39,25.66,39.5,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Citrus,DQQ9,23,Percentage,29.92,24.12,36.06,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Citrus,DQQ9,23,Percentage,35.22,26.98,43.92,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Other fruits,DQQ10,24,Percentage,36.99,32.29,41.81,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Other fruits,DQQ10,24,Percentage,32.18,27.37,37.2,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Other fruits,DQQ10,24,Percentage,42.47,35.75,49.33,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Other fruits,DQQ10,24,Percentage,38.54,32.55,44.71,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Other fruits,DQQ10,24,Percentage,33.82,26.42,41.64,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,At least one animal-source food,NA,25,Percentage,64.63,60.39,68.75,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,At least one animal-source food,NA,25,Percentage,59.41,53.52,65.17,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,At least one animal-source food,NA,25,Percentage,70.57,64.56,76.24,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,At least one animal-source food,NA,25,Percentage,60.36,54.52,66.05,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,At least one animal-source food,NA,25,Percentage,73.36,66.95,79.32,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Dairy,NA,26,Percentage,19.87,16.25,23.75,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Dairy,NA,26,Percentage,17.78,13.49,22.52,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Dairy,NA,26,Percentage,22.25,16.97,28.03,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Dairy,NA,26,Percentage,16.79,12.89,21.09,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Dairy,NA,26,Percentage,26.18,18.97,34.1,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Milk,DQQ25,27,Percentage,13.61,10.8,16.69,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Milk,DQQ25,27,Percentage,12.78,9.25,16.77,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Milk,DQQ25,27,Percentage,14.56,10.03,19.77,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Milk,DQQ25,27,Percentage,13.7,10.26,17.56,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Milk,DQQ25,27,Percentage,13.42,8.78,18.86,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Yogurt,DQQ15,28,Percentage,8.94,6.65,11.54,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Yogurt,DQQ15,28,Percentage,7.72,5.05,10.91,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Yogurt,DQQ15,28,Percentage,10.33,6.81,14.48,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Yogurt,DQQ15,28,Percentage,6.51,4.06,9.49,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Yogurt,DQQ15,28,Percentage,13.91,9.31,19.26,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Cheese,DQQ14,29,Percentage,4.77,3.12,6.75,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Cheese,DQQ14,29,Percentage,4.46,2.56,6.84,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Cheese,DQQ14,29,Percentage,5.13,2.47,8.68,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Cheese,DQQ14,29,Percentage,3.2,1.65,5.22,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Cheese,DQQ14,29,Percentage,7.99,4.2,12.86,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Eggs,DQQ13,30,Percentage,21.21,17.55,25.11,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Eggs,DQQ13,30,Percentage,19.48,15.12,24.25,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Eggs,DQQ13,30,Percentage,23.17,18.23,28.52,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Eggs,DQQ13,30,Percentage,19.6,15.05,24.58,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Eggs,DQQ13,30,Percentage,24.5,18.57,30.97,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,"Meat, poultry, or fish",NA,31,Percentage,58.11,54.04,62.13,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,"Meat, poultry, or fish",NA,31,Percentage,53.23,47.52,58.89,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,"Meat, poultry, or fish",NA,31,Percentage,63.68,57.71,69.43,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,"Meat, poultry, or fish",NA,31,Percentage,54.48,48.82,60.08,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,"Meat, poultry, or fish",NA,31,Percentage,65.55,59.61,71.25,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Fish or seafood,DQQ20,32,Percentage,33.89,29.36,38.57,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Fish or seafood,DQQ20,32,Percentage,31.39,25.61,37.47,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Fish or seafood,DQQ20,32,Percentage,36.74,30.36,43.36,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Fish or seafood,DQQ20,32,Percentage,34.56,28.56,40.82,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Fish or seafood,DQQ20,32,Percentage,32.52,26.89,38.41,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Poultry,DQQ19,33,Percentage,16.35,13.27,19.67,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Poultry,DQQ19,33,Percentage,16.26,12.34,20.61,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Poultry,DQQ19,33,Percentage,16.44,12.11,21.29,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Poultry,DQQ19,33,Percentage,16.55,12.75,20.73,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Poultry,DQQ19,33,Percentage,15.94,11.02,21.56,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Unprocessed red meat,NA,34,Percentage,33.81,29.29,38.49,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Unprocessed red meat,NA,34,Percentage,28.79,23.94,33.89,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Unprocessed red meat,NA,34,Percentage,39.53,32.87,46.39,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Unprocessed red meat,NA,34,Percentage,29.75,24.57,35.2,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Unprocessed red meat,NA,34,Percentage,42.12,33.2,51.3,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.98,22.73,31.46,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.18,18.64,28.05,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.31,24.75,38.27,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.38,18.57,28.56,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,34.35,25.92,43.3,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.17,10.94,17.75,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.38,8.99,16.23,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.21,11.15,22.01,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.04,10.83,19.8,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.4,7.84,17.81,350,25_06_2023,13_08_2023
