﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Uganda,UGA,Urban,At least one starchy staple food,NA,10,Percentage,96.59,93.95,98.5,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Whole grains,DQQ2,11,Percentage,45.27,40.73,49.86,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Whole grains,DQQ2,11,Percentage,43.59,38.21,49.04,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Whole grains,DQQ2,11,Percentage,47.18,41.06,53.35,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Whole grains,DQQ2,11,Percentage,46.46,40.24,52.73,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Whole grains,DQQ2,11,Percentage,43.35,36.77,50.06,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Foods made from grains,DQQ1,12,Percentage,70.2,65.89,74.33,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Foods made from grains,DQQ1,12,Percentage,70.72,65.23,75.92,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Foods made from grains,DQQ1,12,Percentage,69.61,63.13,75.71,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Foods made from grains,DQQ1,12,Percentage,63.64,58.22,68.88,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Foods made from grains,DQQ1,12,Percentage,80.88,73.9,87.01,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.78,58.82,68.59,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.78,61.02,72.3,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,60.38,53.12,67.41,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,60.97,54.24,67.5,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,68.35,61.11,75.17,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"At least one pulse, nut, or seed",NA,14,Percentage,68.46,64.44,72.35,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,65.96,60.41,71.31,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,71.29,65.53,76.73,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,68.18,62.94,73.19,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,68.93,62.48,75.03,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Pulses,DQQ4,15,Percentage,57.7,53.3,62.04,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Pulses,DQQ4,15,Percentage,56.11,50.6,61.53,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Pulses,DQQ4,15,Percentage,59.5,53.19,65.67,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Pulses,DQQ4,15,Percentage,59.79,53.9,65.54,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Pulses,DQQ4,15,Percentage,54.3,47.84,60.69,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Nuts or seeds,DQQ21,16,Percentage,32.84,28.77,37.05,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Nuts or seeds,DQQ21,16,Percentage,32.7,27.79,37.81,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Nuts or seeds,DQQ21,16,Percentage,33,26.45,39.9,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Nuts or seeds,DQQ21,16,Percentage,29.74,24.57,35.18,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Nuts or seeds,DQQ21,16,Percentage,37.9,31.2,44.84,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,At least one vegetable,NA,17,Percentage,82.17,79.03,85.11,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,At least one vegetable,NA,17,Percentage,83.53,79.82,86.94,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,At least one vegetable,NA,17,Percentage,80.63,75.54,85.26,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,At least one vegetable,NA,17,Percentage,80.28,75.93,84.3,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,At least one vegetable,NA,17,Percentage,85.25,80.63,89.34,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.98,15.5,22.72,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,20.25,15.79,25.12,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.53,12.88,22.72,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,13.52,9.52,18.09,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,27.87,21.6,34.61,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Dark green leafy vegetables,DQQ6,19,Percentage,34.27,29.86,38.81,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Dark green leafy vegetables,DQQ6,19,Percentage,34.54,29.17,40.12,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Dark green leafy vegetables,DQQ6,19,Percentage,33.95,27.73,40.47,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,34.83,29.01,40.87,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,33.36,26.46,40.62,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Other vegetables,DQQ7,20,Percentage,72.81,68.93,76.52,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Other vegetables,DQQ7,20,Percentage,73.71,68.95,78.22,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Other vegetables,DQQ7,20,Percentage,71.78,65.91,77.31,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Other vegetables,DQQ7,20,Percentage,72.08,66.76,77.1,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Other vegetables,DQQ7,20,Percentage,73.99,68.2,79.39,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,At least one fruit,NA,21,Percentage,65.62,60.67,70.41,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,At least one fruit,NA,21,Percentage,66.76,60.79,72.46,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,At least one fruit,NA,21,Percentage,64.34,57.52,70.88,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,At least one fruit,NA,21,Percentage,64.5,57.67,71.04,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,At least one fruit,NA,21,Percentage,67.46,60.26,74.26,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Vitamin A-rich fruits,DQQ8,22,Percentage,30.44,26.32,34.72,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,30.05,25.44,34.86,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,30.89,24.46,37.71,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,32.84,27.02,38.93,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,26.54,21.4,32.02,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Citrus,DQQ9,23,Percentage,21.69,17.64,26.03,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Citrus,DQQ9,23,Percentage,24.1,19.02,29.58,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Citrus,DQQ9,23,Percentage,18.95,13.95,24.51,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Citrus,DQQ9,23,Percentage,22.39,16.71,28.64,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Citrus,DQQ9,23,Percentage,20.54,14.75,27.01,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Other fruits,DQQ10,24,Percentage,49.01,43.54,54.48,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Other fruits,DQQ10,24,Percentage,48.72,42.26,55.19,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Other fruits,DQQ10,24,Percentage,49.33,42.49,56.18,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Other fruits,DQQ10,24,Percentage,45.45,38.49,52.49,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Other fruits,DQQ10,24,Percentage,54.8,45.82,63.63,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,At least one animal-source food,NA,25,Percentage,69.89,65.43,74.17,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,At least one animal-source food,NA,25,Percentage,69.52,63.84,74.92,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,At least one animal-source food,NA,25,Percentage,70.31,64.34,75.95,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,At least one animal-source food,NA,25,Percentage,63.45,57.4,69.3,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,At least one animal-source food,NA,25,Percentage,80.38,75.75,84.63,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Dairy,NA,26,Percentage,32.17,27.67,36.85,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Dairy,NA,26,Percentage,31.17,25.58,37.04,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Dairy,NA,26,Percentage,33.32,27.19,39.74,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Dairy,NA,26,Percentage,29.26,23.61,35.25,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Dairy,NA,26,Percentage,36.92,30.2,43.91,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Milk,DQQ25,27,Percentage,27.77,23.65,32.1,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Milk,DQQ25,27,Percentage,27.09,21.88,32.64,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Milk,DQQ25,27,Percentage,28.55,22.92,34.53,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Milk,DQQ25,27,Percentage,25.77,20.37,31.58,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Milk,DQQ25,27,Percentage,31.03,24.97,37.45,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Yogurt,DQQ15,28,Percentage,8.03,6,10.34,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Yogurt,DQQ15,28,Percentage,6.86,4.73,9.35,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Yogurt,DQQ15,28,Percentage,9.36,6.04,13.31,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Yogurt,DQQ15,28,Percentage,6.89,4.31,10.02,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Yogurt,DQQ15,28,Percentage,9.9,7.52,12.55,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Cheese,DQQ14,29,Percentage,3.27,1.79,5.17,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Cheese,DQQ14,29,Percentage,3.06,1.41,5.32,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Cheese,DQQ14,29,Percentage,3.51,1.21,6.93,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Cheese,DQQ14,29,Percentage,3.83,1.85,6.49,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Cheese,DQQ14,29,Percentage,2.35,0.88,4.5,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Eggs,DQQ13,30,Percentage,24.06,20.53,27.79,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Eggs,DQQ13,30,Percentage,23.02,18.41,27.98,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Eggs,DQQ13,30,Percentage,25.24,20.15,30.7,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Eggs,DQQ13,30,Percentage,19.73,15.58,24.25,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Eggs,DQQ13,30,Percentage,31.12,25.17,37.4,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,"Meat, poultry, or fish",NA,31,Percentage,52.49,47.81,57.15,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,"Meat, poultry, or fish",NA,31,Percentage,52.7,46.99,58.38,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,"Meat, poultry, or fish",NA,31,Percentage,52.25,45.63,58.83,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,"Meat, poultry, or fish",NA,31,Percentage,46.25,40.03,52.54,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,"Meat, poultry, or fish",NA,31,Percentage,62.64,56.33,68.74,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Fish or seafood,DQQ20,32,Percentage,31.99,27.51,36.65,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Fish or seafood,DQQ20,32,Percentage,32.8,27.24,38.61,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Fish or seafood,DQQ20,32,Percentage,31.08,25.28,37.2,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Fish or seafood,DQQ20,32,Percentage,33.33,26.95,40.03,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Fish or seafood,DQQ20,32,Percentage,29.82,24.42,35.52,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Poultry,DQQ19,33,Percentage,7.14,5.21,9.35,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Poultry,DQQ19,33,Percentage,7.02,4.81,9.6,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Poultry,DQQ19,33,Percentage,7.27,4.57,10.55,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Poultry,DQQ19,33,Percentage,5.55,3.33,8.3,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Poultry,DQQ19,33,Percentage,9.72,6.24,13.88,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Unprocessed red meat,NA,34,Percentage,24.62,20.87,28.57,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Unprocessed red meat,NA,34,Percentage,23.2,18.55,28.21,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Unprocessed red meat,NA,34,Percentage,26.22,20.81,32.02,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Unprocessed red meat,NA,34,Percentage,17.53,13.55,21.9,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Unprocessed red meat,NA,34,Percentage,36.16,30.18,42.37,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.81,17.2,24.66,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.72,15.51,24.31,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,22.04,16.78,27.79,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.31,10.43,18.69,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.4,25.66,37.44,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.22,4.39,8.34,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,5.97,3.31,9.34,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.51,4.04,9.52,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,4.9,3.02,7.22,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,8.37,4.81,12.79,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Processed meats,DQQ16,37,Percentage,2.42,1.31,3.87,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Processed meats,DQQ16,37,Percentage,3.01,1.37,5.25,560,12_09_2021,03_10_2021
