﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Liberia,LBR,Rural,NCD-Risk,NA,5,Score,1.1,0.99,1.21,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,NCD-Risk,NA,5,Score,1.68,1.5,1.85,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,GDR score,NA,6,Score,10.24,10.13,10.36,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,GDR score,NA,6,Score,10.2,10.02,10.38,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,GDR score,NA,6,Score,10.29,10.13,10.45,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,GDR score,NA,6,Score,10.55,10.38,10.71,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,GDR score,NA,6,Score,9.92,9.75,10.1,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Zero vegetable or fruit consumption,NA,7,Percentage,18.42,15.4,21.65,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,19.3,15.11,23.88,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,17.52,13.79,21.59,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,19.92,15.38,24.88,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,16.83,12.98,21.06,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,More than one sugary food or beverage,NA,8,Percentage,12.73,10.35,15.3,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,More than one sugary food or beverage,NA,8,Percentage,10.41,7.63,13.57,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,More than one sugary food or beverage,NA,8,Percentage,15.08,11.01,19.66,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,More than one sugary food or beverage,NA,8,Percentage,7.94,5.56,10.68,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,More than one sugary food or beverage,NA,8,Percentage,17.83,13.82,22.23,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,More than one salty processed food,NA,9,Percentage,5.65,4.15,7.36,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,More than one salty processed food,NA,9,Percentage,6.07,3.98,8.57,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,More than one salty processed food,NA,9,Percentage,5.21,3.44,7.34,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,More than one salty processed food,NA,9,Percentage,2.13,0.79,4.1,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,More than one salty processed food,NA,9,Percentage,9.39,6.77,12.4,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,At least one starchy staple food,NA,10,Percentage,98.26,96.86,99.25,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,At least one starchy staple food,NA,10,Percentage,97.23,94.78,98.93,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,At least one starchy staple food,NA,10,Percentage,99.3,98.39,99.84,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,At least one starchy staple food,NA,10,Percentage,97.82,95.04,99.49,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,At least one starchy staple food,NA,10,Percentage,98.72,97.78,99.41,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Whole grains,DQQ2,11,Percentage,38.94,34.93,43.03,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Whole grains,DQQ2,11,Percentage,34.11,29.01,39.41,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Whole grains,DQQ2,11,Percentage,43.85,38.17,49.62,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Whole grains,DQQ2,11,Percentage,45.38,38.73,52.11,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Whole grains,DQQ2,11,Percentage,32.09,25.69,38.84,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Foods made from grains,DQQ1,12,Percentage,88.99,85.77,91.84,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Foods made from grains,DQQ1,12,Percentage,87.48,83.28,91.14,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Foods made from grains,DQQ1,12,Percentage,90.52,86.87,93.63,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Foods made from grains,DQQ1,12,Percentage,82.69,76.94,87.78,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Foods made from grains,DQQ1,12,Percentage,95.69,93.3,97.57,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.12,50.95,59.26,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.29,46.73,57.83,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,58,52.47,63.43,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,64.92,58.16,71.39,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.69,39.07,50.37,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"At least one pulse, nut, or seed",NA,14,Percentage,50.83,46.75,54.91,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,51.15,46.09,56.19,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,50.51,44.8,56.23,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,50.16,43.77,56.56,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,51.55,46.9,56.18,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Pulses,DQQ4,15,Percentage,17.29,14.62,20.12,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Pulses,DQQ4,15,Percentage,16.02,12.46,19.94,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Pulses,DQQ4,15,Percentage,18.57,14.62,22.88,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Pulses,DQQ4,15,Percentage,13.34,9.86,17.25,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Pulses,DQQ4,15,Percentage,21.5,17.65,25.62,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Nuts or seeds,DQQ21,16,Percentage,41.72,37.7,45.79,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Nuts or seeds,DQQ21,16,Percentage,42.12,36.68,47.66,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Nuts or seeds,DQQ21,16,Percentage,41.31,36.03,46.68,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Nuts or seeds,DQQ21,16,Percentage,43.13,36.24,50.17,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Nuts or seeds,DQQ21,16,Percentage,40.21,35.44,45.07,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,At least one vegetable,NA,17,Percentage,72.54,69.27,75.69,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,At least one vegetable,NA,17,Percentage,69.96,65.14,74.58,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,At least one vegetable,NA,17,Percentage,75.16,71.22,78.9,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,At least one vegetable,NA,17,Percentage,73.83,68.38,78.93,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,At least one vegetable,NA,17,Percentage,71.17,66.94,75.23,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.94,8.95,15.29,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.73,6.84,13.06,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.19,9.9,19.1,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,13.66,8.7,19.52,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.11,7.03,13.67,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Dark green leafy vegetables,DQQ6,19,Percentage,51.11,46.97,55.23,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,46.95,41.25,52.69,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,55.33,49.88,60.72,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,53.68,47.83,59.48,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,48.36,42.32,54.42,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Other vegetables,DQQ7,20,Percentage,39.33,35.48,43.24,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Other vegetables,DQQ7,20,Percentage,36.04,30.55,41.71,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Other vegetables,DQQ7,20,Percentage,42.67,37.02,48.42,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Other vegetables,DQQ7,20,Percentage,39.78,33.6,46.13,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Other vegetables,DQQ7,20,Percentage,38.84,33.77,44.04,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,At least one fruit,NA,21,Percentage,44.86,40.95,48.81,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,At least one fruit,NA,21,Percentage,43.03,37.74,48.4,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,At least one fruit,NA,21,Percentage,46.73,41.49,52.01,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,At least one fruit,NA,21,Percentage,39.93,34.14,45.88,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,At least one fruit,NA,21,Percentage,50.12,45.71,54.52,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,11.18,8.83,13.76,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,10.87,7.8,14.38,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,11.49,8.15,15.32,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,8.08,5.1,11.68,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,14.48,10.95,18.41,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Citrus,DQQ9,23,Percentage,21.92,18.15,25.95,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Citrus,DQQ9,23,Percentage,21.82,17.07,26.97,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Citrus,DQQ9,23,Percentage,22.03,17.22,27.25,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Citrus,DQQ9,23,Percentage,19.85,13.89,26.58,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Citrus,DQQ9,23,Percentage,24.13,19.34,29.26,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Other fruits,DQQ10,24,Percentage,29.04,25.67,32.52,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Other fruits,DQQ10,24,Percentage,26.51,22.15,31.11,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Other fruits,DQQ10,24,Percentage,31.61,26.8,36.62,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Other fruits,DQQ10,24,Percentage,27.91,23.3,32.77,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Other fruits,DQQ10,24,Percentage,30.24,25.32,35.39,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,At least one animal-source food,NA,25,Percentage,79.34,76.05,82.46,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,At least one animal-source food,NA,25,Percentage,75.66,71.08,79.96,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,At least one animal-source food,NA,25,Percentage,83.09,78.64,87.12,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,At least one animal-source food,NA,25,Percentage,75.85,70.68,80.67,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,At least one animal-source food,NA,25,Percentage,83.07,78.74,87,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Dairy,NA,26,Percentage,12.03,9.66,14.62,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Dairy,NA,26,Percentage,11.66,8.47,15.29,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Dairy,NA,26,Percentage,12.42,9.24,15.99,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Dairy,NA,26,Percentage,8.7,5.42,12.66,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Dairy,NA,26,Percentage,15.61,12.23,19.31,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Milk,DQQ25,27,Percentage,5.71,3.76,8.02,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Milk,DQQ25,27,Percentage,5.3,3.16,7.95,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Milk,DQQ25,27,Percentage,6.12,3.52,9.38,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Milk,DQQ25,27,Percentage,4.27,2.09,7.17,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Milk,DQQ25,27,Percentage,7.24,4.06,11.26,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Yogurt,DQQ15,28,Percentage,6.61,5.11,8.27,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Yogurt,DQQ15,28,Percentage,6.27,4.18,8.74,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Yogurt,DQQ15,28,Percentage,6.95,4.79,9.48,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Yogurt,DQQ15,28,Percentage,4.47,2.55,6.9,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Yogurt,DQQ15,28,Percentage,8.88,6.64,11.42,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Cheese,DQQ14,29,Percentage,2.49,1.48,3.77,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Cheese,DQQ14,29,Percentage,2.3,1.03,4.06,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Cheese,DQQ14,29,Percentage,2.69,1.17,4.81,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Cheese,DQQ14,29,Percentage,1.84,0.68,3.55,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Cheese,DQQ14,29,Percentage,3.19,1.62,5.25,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Eggs,DQQ13,30,Percentage,11.61,8.92,14.6,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Eggs,DQQ13,30,Percentage,9.85,6.78,13.43,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Eggs,DQQ13,30,Percentage,13.39,9.67,17.61,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Eggs,DQQ13,30,Percentage,7.23,4.1,11.15,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Eggs,DQQ13,30,Percentage,16.28,11.89,21.2,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,"Meat, poultry, or fish",NA,31,Percentage,77.11,73.95,80.13,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,"Meat, poultry, or fish",NA,31,Percentage,71.9,67.27,76.3,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,"Meat, poultry, or fish",NA,31,Percentage,82.42,77.93,86.49,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,"Meat, poultry, or fish",NA,31,Percentage,74.1,69.16,78.75,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,"Meat, poultry, or fish",NA,31,Percentage,80.32,76.11,84.22,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Fish or seafood,DQQ20,32,Percentage,61.79,57.32,66.17,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Fish or seafood,DQQ20,32,Percentage,56.54,50.57,62.43,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Fish or seafood,DQQ20,32,Percentage,67.13,61.33,72.67,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Fish or seafood,DQQ20,32,Percentage,57.55,50.73,64.23,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Fish or seafood,DQQ20,32,Percentage,66.31,59.82,72.5,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Poultry,DQQ19,33,Percentage,21.07,18.05,24.27,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Poultry,DQQ19,33,Percentage,17.62,13.81,21.79,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Poultry,DQQ19,33,Percentage,24.58,20.1,29.36,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Poultry,DQQ19,33,Percentage,13.95,9.99,18.45,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Poultry,DQQ19,33,Percentage,28.66,23.68,33.91,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Unprocessed red meat,NA,34,Percentage,24.3,21.34,27.39,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Unprocessed red meat,NA,34,Percentage,17.49,13.95,21.34,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Unprocessed red meat,NA,34,Percentage,31.22,25.98,36.7,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Unprocessed red meat,NA,34,Percentage,30.62,25.83,35.62,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Unprocessed red meat,NA,34,Percentage,17.56,13.71,21.77,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,5.67,4.15,7.41,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,4.37,2.59,6.58,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,6.99,4.63,9.78,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,4.18,2.22,6.73,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,7.25,4.96,9.93,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,20.84,18,23.82,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.64,11.29,18.36,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,27.14,22.11,32.48,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,28.48,23.4,33.84,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,12.69,9.48,16.3,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Processed meats,DQQ16,37,Percentage,10.09,8.05,12.32,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Processed meats,DQQ16,37,Percentage,10.26,7.56,13.33,494,03_08_2023,11_09_2023
