﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Middle East and North Africa,Israel,ISR,Female,More than one salty processed food,NA,9,Percentage,25.89,20.06,32.19,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,More than one salty processed food,NA,9,Percentage,42.9,36.29,49.64,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,More than one salty processed food,NA,9,Percentage,50.77,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,More than one salty processed food,NA,9,Percentage,33.69,28.22,39.4,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,At least one starchy staple food,NA,10,Percentage,92.67,90.42,94.64,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,At least one starchy staple food,NA,10,Percentage,89.69,86.24,92.69,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,At least one starchy staple food,NA,10,Percentage,95.8,93.18,97.81,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,At least one starchy staple food,NA,10,Percentage,98.18,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,At least one starchy staple food,NA,10,Percentage,92.5,90.18,94.54,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Whole grains,DQQ2,11,Percentage,35.44,30.88,40.14,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Whole grains,DQQ2,11,Percentage,36.28,30.25,42.53,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Whole grains,DQQ2,11,Percentage,34.57,29.1,40.24,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Whole grains,DQQ2,11,Percentage,43.8,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Whole grains,DQQ2,11,Percentage,35.18,30.68,39.83,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Foods made from grains,DQQ1,12,Percentage,71.56,67.44,75.52,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Foods made from grains,DQQ1,12,Percentage,69.67,64.53,74.58,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Foods made from grains,DQQ1,12,Percentage,73.55,67.63,79.06,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Foods made from grains,DQQ1,12,Percentage,89.08,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Foods made from grains,DQQ1,12,Percentage,71.03,66.8,75.08,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.56,44.59,52.54,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.26,40.67,49.89,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.02,46.49,57.53,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.62,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.31,44.12,52.52,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"At least one pulse, nut, or seed",NA,14,Percentage,58.27,53.97,62.51,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,52.3,46.69,57.87,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,64.53,59.44,69.45,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,68.22,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,57.97,53.69,62.19,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Pulses,DQQ4,15,Percentage,40.46,36.58,44.4,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Pulses,DQQ4,15,Percentage,34.61,29.83,39.55,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Pulses,DQQ4,15,Percentage,46.58,41.44,51.76,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Pulses,DQQ4,15,Percentage,33.08,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Pulses,DQQ4,15,Percentage,40.69,36.8,44.64,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Nuts or seeds,DQQ21,16,Percentage,34.59,29.99,39.35,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Nuts or seeds,DQQ21,16,Percentage,31.99,26.46,37.79,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Nuts or seeds,DQQ21,16,Percentage,37.32,31.63,43.19,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Nuts or seeds,DQQ21,16,Percentage,54.37,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Nuts or seeds,DQQ21,16,Percentage,33.99,29.43,38.69,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,At least one vegetable,NA,17,Percentage,93.62,91.64,95.35,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,At least one vegetable,NA,17,Percentage,95.47,93.31,97.23,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,At least one vegetable,NA,17,Percentage,91.68,88.76,94.2,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,At least one vegetable,NA,17,Percentage,100,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,At least one vegetable,NA,17,Percentage,93.43,91.4,95.2,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,42.99,39.14,46.88,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,48.04,42.79,53.32,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,37.69,32.54,42.99,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,75.17,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,41.99,38.28,45.75,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Dark green leafy vegetables,DQQ6,19,Percentage,38.25,32.73,43.93,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,41.74,35.49,48.13,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,34.6,28.07,41.44,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,47.33,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,37.97,32.29,43.83,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Other vegetables,DQQ7,20,Percentage,87.94,85.05,90.56,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Other vegetables,DQQ7,20,Percentage,89.48,85.75,92.7,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Other vegetables,DQQ7,20,Percentage,86.33,82.77,89.53,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Other vegetables,DQQ7,20,Percentage,100,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Other vegetables,DQQ7,20,Percentage,87.57,84.62,90.24,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,At least one fruit,NA,21,Percentage,84.89,81.53,87.96,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,At least one fruit,NA,21,Percentage,84.16,79.59,88.24,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,At least one fruit,NA,21,Percentage,85.65,81.72,89.17,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,At least one fruit,NA,21,Percentage,90.48,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,At least one fruit,NA,21,Percentage,84.72,81.28,87.86,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,30.75,26.95,34.68,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,30.43,25.9,35.14,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,31.08,25.72,36.71,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,37.49,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,30.54,26.87,34.34,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Citrus,DQQ9,23,Percentage,20.17,16.08,24.6,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Citrus,DQQ9,23,Percentage,19.09,14.44,24.22,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Citrus,DQQ9,23,Percentage,21.3,16.42,26.63,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Citrus,DQQ9,23,Percentage,13.08,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Citrus,DQQ9,23,Percentage,20.39,16.25,24.86,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Other fruits,DQQ10,24,Percentage,72.58,68.05,76.89,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Other fruits,DQQ10,24,Percentage,70.57,64.86,75.98,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Other fruits,DQQ10,24,Percentage,74.68,68.97,79.99,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Other fruits,DQQ10,24,Percentage,85.01,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Other fruits,DQQ10,24,Percentage,72.2,67.59,76.58,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,At least one animal-source food,NA,25,Percentage,98.08,96.74,99.07,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,At least one animal-source food,NA,25,Percentage,97.45,95.64,98.78,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,At least one animal-source food,NA,25,Percentage,98.74,97.29,99.64,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,At least one animal-source food,NA,25,Percentage,100,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,At least one animal-source food,NA,25,Percentage,98.02,96.64,99.04,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Dairy,NA,26,Percentage,88.13,85.61,90.45,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Dairy,NA,26,Percentage,91.54,88.57,94.1,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Dairy,NA,26,Percentage,84.57,81,87.83,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Dairy,NA,26,Percentage,95.45,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Dairy,NA,26,Percentage,87.91,85.31,90.29,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Milk,DQQ25,27,Percentage,63.99,59.76,68.12,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Milk,DQQ25,27,Percentage,69.93,65.15,74.51,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Milk,DQQ25,27,Percentage,57.78,51.54,63.9,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Milk,DQQ25,27,Percentage,93.4,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Milk,DQQ25,27,Percentage,63.09,58.73,67.34,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Yogurt,DQQ15,28,Percentage,35.42,31.42,39.52,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Yogurt,DQQ15,28,Percentage,40.81,36.1,45.6,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Yogurt,DQQ15,28,Percentage,29.77,24.64,35.17,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Yogurt,DQQ15,28,Percentage,41.42,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Yogurt,DQQ15,28,Percentage,35.23,31.17,39.4,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Cheese,DQQ14,29,Percentage,62.58,58.61,66.46,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Cheese,DQQ14,29,Percentage,64.59,59.42,69.59,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Cheese,DQQ14,29,Percentage,60.47,55.45,65.38,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Cheese,DQQ14,29,Percentage,66.23,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Cheese,DQQ14,29,Percentage,62.47,58.45,66.4,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Eggs,DQQ13,30,Percentage,51.46,47.86,55.05,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Eggs,DQQ13,30,Percentage,49.67,45.17,54.17,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Eggs,DQQ13,30,Percentage,53.34,48.63,58.02,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Eggs,DQQ13,30,Percentage,63.61,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Eggs,DQQ13,30,Percentage,51.09,47.41,54.76,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"Meat, poultry, or fish",NA,31,Percentage,89.45,86.64,91.98,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"Meat, poultry, or fish",NA,31,Percentage,86.5,82.43,90.11,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"Meat, poultry, or fish",NA,31,Percentage,92.54,89.6,95.03,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"Meat, poultry, or fish",NA,31,Percentage,90.47,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"Meat, poultry, or fish",NA,31,Percentage,89.42,86.52,92.01,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Fish or seafood,DQQ20,32,Percentage,33.07,30.03,36.18,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Fish or seafood,DQQ20,32,Percentage,35.88,31.84,40.03,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Fish or seafood,DQQ20,32,Percentage,30.12,25.84,34.58,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Fish or seafood,DQQ20,32,Percentage,27.03,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Fish or seafood,DQQ20,32,Percentage,33.26,30.23,36.35,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Poultry,DQQ19,33,Percentage,48.25,44.24,52.27,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Poultry,DQQ19,33,Percentage,46.28,41.09,51.5,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Poultry,DQQ19,33,Percentage,50.31,44.67,55.95,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Poultry,DQQ19,33,Percentage,54.44,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Poultry,DQQ19,33,Percentage,48.06,43.83,52.3,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Unprocessed red meat,NA,34,Percentage,30.87,26.74,35.17,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Unprocessed red meat,NA,34,Percentage,24.95,20.48,29.7,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Unprocessed red meat,NA,34,Percentage,37.08,31.57,42.75,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Unprocessed red meat,NA,34,Percentage,42.74,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Unprocessed red meat,NA,34,Percentage,30.51,26.43,34.75,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.87,26.74,35.17,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,24.95,20.48,29.7,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,37.08,31.57,42.75,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.74,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,30.51,26.43,34.75,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Processed meats,DQQ16,37,Percentage,28.96,25.47,32.58,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Processed meats,DQQ16,37,Percentage,21.09,16.74,25.8,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Processed meats,DQQ16,37,Percentage,37.2,32.1,42.44,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Processed meats,DQQ16,37,Percentage,31.24,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Processed meats,DQQ16,37,Percentage,28.89,25.4,32.51,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,43.02,37.7,48.41,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,37.88,31.59,44.38,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,48.4,41.82,55,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,61.18,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,42.46,36.88,48.13,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Salty or fried snacks,NA,39,Percentage,50.4,45.46,55.34,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Salty or fried snacks,NA,39,Percentage,45.45,39.46,51.52,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Salty or fried snacks,NA,39,Percentage,55.58,49.54,61.54,466,15_08_2021,26_11_2021
