﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,More than one sugary food or beverage,NA,8,Percentage,28.93,23.44,34.76,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,More than one sugary food or beverage,NA,8,Percentage,29.06,23.67,34.76,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,More than one sugary food or beverage,NA,8,Percentage,32.1,25.45,39.14,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,More than one sugary food or beverage,NA,8,Percentage,27.02,22.41,31.9,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,More than one salty processed food,NA,9,Percentage,18.22,14.84,21.86,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,More than one salty processed food,NA,9,Percentage,19.13,14.23,24.57,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,More than one salty processed food,NA,9,Percentage,17.35,12.84,22.38,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,More than one salty processed food,NA,9,Percentage,18.81,13.27,25.07,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,More than one salty processed food,NA,9,Percentage,17.86,13.72,22.42,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,At least one starchy staple food,NA,10,Percentage,90.3,87.07,93.11,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,At least one starchy staple food,NA,10,Percentage,90.52,85.8,94.37,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,At least one starchy staple food,NA,10,Percentage,90.09,85.43,93.94,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,At least one starchy staple food,NA,10,Percentage,91.18,85.85,95.34,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,At least one starchy staple food,NA,10,Percentage,89.69,85.43,93.28,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Whole grains,DQQ2,11,Percentage,17.58,14.32,21.1,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Whole grains,DQQ2,11,Percentage,16.59,12.14,21.58,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Whole grains,DQQ2,11,Percentage,18.53,13.92,23.64,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Whole grains,DQQ2,11,Percentage,18,12.82,23.84,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Whole grains,DQQ2,11,Percentage,17.36,13.26,21.89,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Foods made from grains,DQQ1,12,Percentage,73.15,68.79,77.3,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Foods made from grains,DQQ1,12,Percentage,72.41,66.06,78.33,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Foods made from grains,DQQ1,12,Percentage,73.87,67.75,79.55,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Foods made from grains,DQQ1,12,Percentage,72.41,65.27,79.02,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Foods made from grains,DQQ1,12,Percentage,73.56,67.93,78.82,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.94,53.4,62.41,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.87,51.38,64.22,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,58,51.6,64.27,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.64,47.1,62.08,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.99,54.33,65.53,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"At least one pulse, nut, or seed",NA,14,Percentage,40.56,36.12,45.07,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"At least one pulse, nut, or seed",NA,14,Percentage,35.98,29.93,42.25,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"At least one pulse, nut, or seed",NA,14,Percentage,44.95,38.6,51.39,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,42.47,35.14,49.98,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,39.4,33.88,45.06,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Pulses,DQQ4,15,Percentage,21.2,17.71,24.93,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Pulses,DQQ4,15,Percentage,20.22,15.42,25.5,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Pulses,DQQ4,15,Percentage,22.14,17.2,27.52,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Pulses,DQQ4,15,Percentage,22.62,16.79,29.04,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Pulses,DQQ4,15,Percentage,20.3,16.05,24.92,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Nuts or seeds,DQQ21,16,Percentage,26,22.06,30.15,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Nuts or seeds,DQQ21,16,Percentage,21.19,16.21,26.63,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Nuts or seeds,DQQ21,16,Percentage,30.62,24.74,36.82,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Nuts or seeds,DQQ21,16,Percentage,27.79,21.21,34.88,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Nuts or seeds,DQQ21,16,Percentage,24.9,20.1,30.04,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,At least one vegetable,NA,17,Percentage,76.63,72.41,80.59,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,At least one vegetable,NA,17,Percentage,77.42,71.28,83.01,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,At least one vegetable,NA,17,Percentage,75.87,69.92,81.36,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,At least one vegetable,NA,17,Percentage,73.54,66.19,80.27,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,At least one vegetable,NA,17,Percentage,78.61,73.47,83.34,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.41,12.26,18.84,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.32,11.89,21.29,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.53,10.23,19.44,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.31,10.18,21.27,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.52,11.67,19.81,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Dark green leafy vegetables,DQQ6,19,Percentage,53.04,48.45,57.61,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Dark green leafy vegetables,DQQ6,19,Percentage,52.32,45.74,58.86,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Dark green leafy vegetables,DQQ6,19,Percentage,53.73,47.29,60.11,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,53.58,46.03,61.04,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,52.52,46.71,58.3,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Other vegetables,DQQ7,20,Percentage,54.85,50.2,59.45,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Other vegetables,DQQ7,20,Percentage,51.16,44.6,57.7,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Other vegetables,DQQ7,20,Percentage,58.39,51.88,64.74,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Other vegetables,DQQ7,20,Percentage,51.49,43.94,59.01,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Other vegetables,DQQ7,20,Percentage,56.94,51.06,62.72,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,At least one fruit,NA,21,Percentage,61.25,56.67,65.74,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,At least one fruit,NA,21,Percentage,56.66,49.99,63.22,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,At least one fruit,NA,21,Percentage,65.65,59.44,71.6,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,At least one fruit,NA,21,Percentage,59.89,52.32,67.22,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,At least one fruit,NA,21,Percentage,62.35,56.55,67.97,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Vitamin A-rich fruits,DQQ8,22,Percentage,31.13,27.04,35.37,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,31.28,25.53,37.33,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,30.98,25.27,36.99,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,27.46,21.07,34.34,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,33.68,28.43,39.14,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Citrus,DQQ9,23,Percentage,21.81,18.2,25.66,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Citrus,DQQ9,23,Percentage,20.84,15.97,26.17,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Citrus,DQQ9,23,Percentage,22.75,17.55,28.41,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Citrus,DQQ9,23,Percentage,23.45,17.41,30.1,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Citrus,DQQ9,23,Percentage,20.77,16.39,25.51,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Other fruits,DQQ10,24,Percentage,40.99,36.54,45.52,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Other fruits,DQQ10,24,Percentage,36.68,30.62,42.96,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Other fruits,DQQ10,24,Percentage,45.12,38.74,51.58,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Other fruits,DQQ10,24,Percentage,41,33.79,48.4,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Other fruits,DQQ10,24,Percentage,41.13,35.48,46.9,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,At least one animal-source food,NA,25,Percentage,91.93,89.05,94.4,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,At least one animal-source food,NA,25,Percentage,90.41,86.03,94.04,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,At least one animal-source food,NA,25,Percentage,93.39,89.38,96.51,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,At least one animal-source food,NA,25,Percentage,89.63,84.13,94.07,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,At least one animal-source food,NA,25,Percentage,93.44,90.15,96.1,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Dairy,NA,26,Percentage,55.29,50.69,59.85,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Dairy,NA,26,Percentage,56.52,49.93,62.99,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Dairy,NA,26,Percentage,54.12,47.66,60.52,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Dairy,NA,26,Percentage,59.76,52.24,67.05,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Dairy,NA,26,Percentage,52.16,46.34,57.96,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Milk,DQQ25,27,Percentage,32.28,28.18,36.52,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Milk,DQQ25,27,Percentage,34.28,28.38,40.44,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Milk,DQQ25,27,Percentage,30.35,24.73,36.29,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Milk,DQQ25,27,Percentage,37.23,30.23,44.51,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Milk,DQQ25,27,Percentage,28.76,23.87,33.92,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Yogurt,DQQ15,28,Percentage,29.7,25.58,33.99,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Yogurt,DQQ15,28,Percentage,29.22,23.43,35.38,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Yogurt,DQQ15,28,Percentage,30.15,24.39,36.25,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Yogurt,DQQ15,28,Percentage,29.45,22.93,36.42,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Yogurt,DQQ15,28,Percentage,29.96,24.7,35.51,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Cheese,DQQ14,29,Percentage,17.39,14.01,21.05,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Cheese,DQQ14,29,Percentage,16.26,11.66,21.44,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Cheese,DQQ14,29,Percentage,18.47,13.69,23.79,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Cheese,DQQ14,29,Percentage,20.52,14.5,27.27,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Cheese,DQQ14,29,Percentage,15.33,11.55,19.55,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Eggs,DQQ13,30,Percentage,36.89,32.54,41.35,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Eggs,DQQ13,30,Percentage,36.61,30.48,42.98,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Eggs,DQQ13,30,Percentage,37.15,31.05,43.47,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Eggs,DQQ13,30,Percentage,35.77,28.88,42.97,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Eggs,DQQ13,30,Percentage,37.74,32.18,43.47,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,"Meat, poultry, or fish",NA,31,Percentage,81.34,77.42,84.97,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,"Meat, poultry, or fish",NA,31,Percentage,79.83,74.04,85.06,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,"Meat, poultry, or fish",NA,31,Percentage,82.79,77.31,87.65,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,"Meat, poultry, or fish",NA,31,Percentage,75.97,68.94,82.36,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,"Meat, poultry, or fish",NA,31,Percentage,84.86,80.23,88.97,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Fish or seafood,DQQ20,32,Percentage,45.23,40.7,49.8,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Fish or seafood,DQQ20,32,Percentage,46.65,40.15,53.21,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Fish or seafood,DQQ20,32,Percentage,43.87,37.6,50.24,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Fish or seafood,DQQ20,32,Percentage,42.12,34.85,49.55,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Fish or seafood,DQQ20,32,Percentage,47.12,41.36,52.92,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Poultry,DQQ19,33,Percentage,42.01,37.58,46.51,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Poultry,DQQ19,33,Percentage,41.01,34.74,47.44,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Poultry,DQQ19,33,Percentage,42.96,36.74,49.3,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Poultry,DQQ19,33,Percentage,33.95,27.22,41.04,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Poultry,DQQ19,33,Percentage,47.21,41.47,53,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Unprocessed red meat,NA,34,Percentage,30.64,26.44,35.01,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Unprocessed red meat,NA,34,Percentage,25.17,19.53,31.27,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Unprocessed red meat,NA,34,Percentage,35.88,29.82,42.18,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Unprocessed red meat,NA,34,Percentage,34.11,27.15,41.43,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Unprocessed red meat,NA,34,Percentage,28.43,23.25,33.91,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.31,10.29,16.65,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,9.95,6.18,14.48,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,16.53,12.05,21.57,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.25,8.56,18.77,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,13.4,9.59,17.74,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.1,17.47,24.98,1000,10_10_2021,31_10_2021
