﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Dark green leafy vegetables,DQQ6,19,Percentage,80.75,76.57,84.61,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Dark green leafy vegetables,DQQ6,19,Percentage,82.66,77.29,87.43,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Dark green leafy vegetables,DQQ6,19,Percentage,78.76,73.13,83.89,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,78.84,70.46,86.15,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,82.08,77.84,85.96,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Other vegetables,DQQ7,20,Percentage,43.35,37.57,49.23,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Other vegetables,DQQ7,20,Percentage,41.82,34.3,49.53,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Other vegetables,DQQ7,20,Percentage,44.96,39.07,50.91,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Other vegetables,DQQ7,20,Percentage,29.69,23.52,36.26,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Other vegetables,DQQ7,20,Percentage,52.9,44.71,61,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,At least one fruit,NA,21,Percentage,56.05,50.42,61.61,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,At least one fruit,NA,21,Percentage,50.31,43.19,57.44,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,At least one fruit,NA,21,Percentage,62.03,55.5,68.36,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,At least one fruit,NA,21,Percentage,50.37,41.05,59.68,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,At least one fruit,NA,21,Percentage,60.02,52.9,66.94,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Vitamin A-rich fruits,DQQ8,22,Percentage,20.86,16.82,25.2,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,19.03,14.51,23.99,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,22.76,16.62,29.56,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,19.11,12.6,26.6,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,22.08,17.17,27.41,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Citrus,DQQ9,23,Percentage,15.72,12.34,19.44,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Citrus,DQQ9,23,Percentage,13.34,9.24,18.06,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Citrus,DQQ9,23,Percentage,18.21,13.41,23.56,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Citrus,DQQ9,23,Percentage,9.27,5.4,14.05,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Citrus,DQQ9,23,Percentage,20.24,15.34,25.62,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Other fruits,DQQ10,24,Percentage,39.74,34.89,44.69,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Other fruits,DQQ10,24,Percentage,36.58,30.41,42.99,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Other fruits,DQQ10,24,Percentage,43.03,36.96,49.21,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Other fruits,DQQ10,24,Percentage,38.06,29.26,47.26,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Other fruits,DQQ10,24,Percentage,40.92,35.4,46.55,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,At least one animal-source food,NA,25,Percentage,76.01,70.3,81.29,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,At least one animal-source food,NA,25,Percentage,74.32,66.66,81.3,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,At least one animal-source food,NA,25,Percentage,77.78,70.95,83.92,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,At least one animal-source food,NA,25,Percentage,67.54,58.83,75.67,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,At least one animal-source food,NA,25,Percentage,81.94,73.67,88.94,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Dairy,NA,26,Percentage,16.68,13.45,20.18,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Dairy,NA,26,Percentage,14.4,10.78,18.44,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Dairy,NA,26,Percentage,19.06,14.49,24.1,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Dairy,NA,26,Percentage,6.4,3.19,10.63,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Dairy,NA,26,Percentage,23.86,18.93,29.18,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Milk,DQQ25,27,Percentage,13.77,10.65,17.23,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Milk,DQQ25,27,Percentage,11.66,8.29,15.51,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Milk,DQQ25,27,Percentage,15.98,11.58,20.94,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Milk,DQQ25,27,Percentage,6.36,3.17,10.55,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Milk,DQQ25,27,Percentage,18.96,14.18,24.25,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Yogurt,DQQ15,28,Percentage,4.09,2.87,5.5,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Yogurt,DQQ15,28,Percentage,3.32,2.13,4.77,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Yogurt,DQQ15,28,Percentage,4.88,2.95,7.27,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Yogurt,DQQ15,28,Percentage,0.35,0.02,1.11,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Yogurt,DQQ15,28,Percentage,6.69,4.65,9.08,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Cheese,DQQ14,29,Percentage,2.11,1.24,3.2,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Cheese,DQQ14,29,Percentage,2.05,0.94,3.59,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Cheese,DQQ14,29,Percentage,2.16,0.99,3.78,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Cheese,DQQ14,29,Percentage,0.05,0,0.21,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Cheese,DQQ14,29,Percentage,3.55,2.04,5.45,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Eggs,DQQ13,30,Percentage,12.39,9.63,15.45,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Eggs,DQQ13,30,Percentage,13.14,9.56,17.18,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Eggs,DQQ13,30,Percentage,11.62,8.06,15.73,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Eggs,DQQ13,30,Percentage,9.29,5.23,14.36,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Eggs,DQQ13,30,Percentage,14.57,10.91,18.65,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"Meat, poultry, or fish",NA,31,Percentage,72.91,67.23,78.23,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"Meat, poultry, or fish",NA,31,Percentage,70.58,63.02,77.61,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"Meat, poultry, or fish",NA,31,Percentage,75.34,68.44,81.64,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"Meat, poultry, or fish",NA,31,Percentage,64.77,56.31,72.79,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"Meat, poultry, or fish",NA,31,Percentage,78.59,70.48,85.72,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Fish or seafood,DQQ20,32,Percentage,52.08,46.8,57.34,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Fish or seafood,DQQ20,32,Percentage,53.56,46.04,61.01,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Fish or seafood,DQQ20,32,Percentage,50.54,44.16,56.91,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Fish or seafood,DQQ20,32,Percentage,47.6,39.33,55.93,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Fish or seafood,DQQ20,32,Percentage,55.21,48.13,62.19,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Poultry,DQQ19,33,Percentage,12.47,9.6,15.67,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Poultry,DQQ19,33,Percentage,11.42,7.99,15.38,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Poultry,DQQ19,33,Percentage,13.57,9.42,18.34,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Poultry,DQQ19,33,Percentage,9.25,5.4,14,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Poultry,DQQ19,33,Percentage,14.73,10.66,19.33,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Unprocessed red meat,NA,34,Percentage,25.86,21.31,30.69,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Unprocessed red meat,NA,34,Percentage,22.28,17.07,27.97,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Unprocessed red meat,NA,34,Percentage,29.58,23.04,36.58,545,03_08_2023,26_09_2023
