﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Mexico,MEX,Male,More than one sugary food or beverage,NA,8,Percentage,40.63,34.97,46.43,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,More than one sugary food or beverage,NA,8,Percentage,33.37,28.19,38.76,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,More than one sugary food or beverage,NA,8,Percentage,36.84,30.76,43.14,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,More than one salty processed food,NA,9,Percentage,16.95,13.85,20.29,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,More than one salty processed food,NA,9,Percentage,11.87,8.08,16.26,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,More than one salty processed food,NA,9,Percentage,22.43,17.67,27.59,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,More than one salty processed food,NA,9,Percentage,14.42,10.73,18.55,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,More than one salty processed food,NA,9,Percentage,20.29,15.11,26.01,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,At least one starchy staple food,NA,10,Percentage,95.3,93.36,96.91,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,At least one starchy staple food,NA,10,Percentage,95.16,92.22,97.44,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,At least one starchy staple food,NA,10,Percentage,95.44,92.76,97.52,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,At least one starchy staple food,NA,10,Percentage,95.68,92.94,97.77,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,At least one starchy staple food,NA,10,Percentage,94.65,91.7,96.98,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Whole grains,DQQ2,11,Percentage,79.6,76.16,82.84,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Whole grains,DQQ2,11,Percentage,81.46,76.58,85.89,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Whole grains,DQQ2,11,Percentage,77.6,72.61,82.21,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Whole grains,DQQ2,11,Percentage,81.99,77.36,86.2,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Whole grains,DQQ2,11,Percentage,75.93,70.55,80.94,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Foods made from grains,DQQ1,12,Percentage,74.04,70.29,77.63,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Foods made from grains,DQQ1,12,Percentage,70.89,65.3,76.18,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Foods made from grains,DQQ1,12,Percentage,77.44,72.39,82.13,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Foods made from grains,DQQ1,12,Percentage,75.62,70.74,80.19,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Foods made from grains,DQQ1,12,Percentage,71.98,65.94,77.65,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,28.63,24.93,32.48,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,25.41,20.33,30.86,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,32.1,26.82,37.62,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,29.33,24.36,34.55,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,27.43,21.95,33.27,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"At least one pulse, nut, or seed",NA,14,Percentage,75.08,71.32,78.66,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"At least one pulse, nut, or seed",NA,14,Percentage,74.7,69.39,79.66,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"At least one pulse, nut, or seed",NA,14,Percentage,75.5,70.04,80.57,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,76,70.92,80.74,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,73.25,67.45,78.68,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Pulses,DQQ4,15,Percentage,66.35,62.34,70.25,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Pulses,DQQ4,15,Percentage,64.8,59.04,70.36,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Pulses,DQQ4,15,Percentage,68.02,62.37,73.41,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Pulses,DQQ4,15,Percentage,68.54,63.18,73.66,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Pulses,DQQ4,15,Percentage,62.51,56.3,68.52,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Nuts or seeds,DQQ21,16,Percentage,31.44,27.64,35.37,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Nuts or seeds,DQQ21,16,Percentage,32.43,26.81,38.32,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Nuts or seeds,DQQ21,16,Percentage,30.38,25.41,35.59,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Nuts or seeds,DQQ21,16,Percentage,31.78,26.7,37.1,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Nuts or seeds,DQQ21,16,Percentage,31.57,25.87,37.57,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,At least one vegetable,NA,17,Percentage,88.13,85.14,90.82,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,At least one vegetable,NA,17,Percentage,87.65,83.17,91.52,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,At least one vegetable,NA,17,Percentage,88.63,84.54,92.17,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,At least one vegetable,NA,17,Percentage,88.54,84.57,91.99,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,At least one vegetable,NA,17,Percentage,87.49,82.65,91.63,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.86,43.65,52.07,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.45,39.49,51.48,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,50.45,44.59,56.3,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.68,40.07,51.35,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,51.6,45.2,57.97,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Dark green leafy vegetables,DQQ6,19,Percentage,26.16,22.67,29.81,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Dark green leafy vegetables,DQQ6,19,Percentage,24.13,19.44,29.16,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Dark green leafy vegetables,DQQ6,19,Percentage,28.35,23.28,33.71,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,27.15,22.38,32.19,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,24.96,19.96,30.33,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Other vegetables,DQQ7,20,Percentage,84.99,81.74,87.97,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Other vegetables,DQQ7,20,Percentage,84.25,79.38,88.56,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Other vegetables,DQQ7,20,Percentage,85.79,81.35,89.72,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Other vegetables,DQQ7,20,Percentage,86.33,82.15,90.02,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Other vegetables,DQQ7,20,Percentage,82.95,77.51,87.78,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,At least one fruit,NA,21,Percentage,84.77,81.52,87.75,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,At least one fruit,NA,21,Percentage,86.59,82.27,90.39,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,At least one fruit,NA,21,Percentage,82.8,77.82,87.27,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,At least one fruit,NA,21,Percentage,84.14,79.66,88.16,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,At least one fruit,NA,21,Percentage,86.13,81.3,90.34,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Vitamin A-rich fruits,DQQ8,22,Percentage,23.72,20.34,27.27,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,20.81,16.37,25.64,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,26.85,21.87,32.14,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,24.87,20.24,29.81,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,22.27,17.5,27.44,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Citrus,DQQ9,23,Percentage,51.73,47.51,55.95,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Citrus,DQQ9,23,Percentage,53.77,47.68,59.8,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Citrus,DQQ9,23,Percentage,49.54,43.69,55.4,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Citrus,DQQ9,23,Percentage,52.79,47.09,58.44,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Citrus,DQQ9,23,Percentage,50.7,44.32,57.08,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Other fruits,DQQ10,24,Percentage,74.27,70.48,77.88,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Other fruits,DQQ10,24,Percentage,76.12,70.9,80.97,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Other fruits,DQQ10,24,Percentage,72.27,66.71,77.51,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Other fruits,DQQ10,24,Percentage,72.65,67.4,77.6,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Other fruits,DQQ10,24,Percentage,76.86,71.36,81.92,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,At least one animal-source food,NA,25,Percentage,97.04,95.19,98.45,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,At least one animal-source food,NA,25,Percentage,97.53,95.03,99.18,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,At least one animal-source food,NA,25,Percentage,96.51,93.53,98.6,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,At least one animal-source food,NA,25,Percentage,95.69,92.74,97.9,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,At least one animal-source food,NA,25,Percentage,98.94,97.05,99.89,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Dairy,NA,26,Percentage,71.55,67.59,75.35,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Dairy,NA,26,Percentage,71.38,65.69,76.76,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Dairy,NA,26,Percentage,71.72,66.14,76.99,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Dairy,NA,26,Percentage,69.83,64.41,74.99,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Dairy,NA,26,Percentage,73.46,67.53,79,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Milk,DQQ25,27,Percentage,45.82,41.63,50.04,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Milk,DQQ25,27,Percentage,46.99,41.02,53,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Milk,DQQ25,27,Percentage,44.57,38.79,50.42,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Milk,DQQ25,27,Percentage,42.75,37.2,48.39,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Milk,DQQ25,27,Percentage,50.69,44.31,57.06,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Yogurt,DQQ15,28,Percentage,19.83,16.6,23.27,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Yogurt,DQQ15,28,Percentage,18.17,13.85,22.93,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Yogurt,DQQ15,28,Percentage,21.61,16.93,26.7,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Yogurt,DQQ15,28,Percentage,15.59,11.93,19.64,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Yogurt,DQQ15,28,Percentage,26.12,20.5,32.17,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Cheese,DQQ14,29,Percentage,43.9,39.77,48.08,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Cheese,DQQ14,29,Percentage,43.52,37.61,49.53,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Cheese,DQQ14,29,Percentage,44.31,38.59,50.1,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Cheese,DQQ14,29,Percentage,44,38.45,49.62,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Cheese,DQQ14,29,Percentage,43.14,36.94,49.45,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Eggs,DQQ13,30,Percentage,64.68,60.56,68.69,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Eggs,DQQ13,30,Percentage,63.98,58.01,69.74,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Eggs,DQQ13,30,Percentage,65.43,59.73,70.93,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Eggs,DQQ13,30,Percentage,64.45,58.95,69.77,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Eggs,DQQ13,30,Percentage,64.81,58.51,70.85,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"Meat, poultry, or fish",NA,31,Percentage,86.62,83.42,89.53,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"Meat, poultry, or fish",NA,31,Percentage,82.3,77.23,86.85,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"Meat, poultry, or fish",NA,31,Percentage,91.28,87.4,94.5,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"Meat, poultry, or fish",NA,31,Percentage,82.1,77.23,86.5,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"Meat, poultry, or fish",NA,31,Percentage,93.93,90.7,96.52,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Fish or seafood,DQQ20,32,Percentage,17.04,14.1,20.19,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Fish or seafood,DQQ20,32,Percentage,12.58,9.03,16.63,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Fish or seafood,DQQ20,32,Percentage,21.84,17.28,26.76,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Fish or seafood,DQQ20,32,Percentage,16.08,12.5,20.02,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Fish or seafood,DQQ20,32,Percentage,18.76,13.89,24.17,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Poultry,DQQ19,33,Percentage,47.78,43.58,52,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Poultry,DQQ19,33,Percentage,43.5,37.53,49.56,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Poultry,DQQ19,33,Percentage,52.41,46.58,58.2,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Poultry,DQQ19,33,Percentage,44.87,39.26,50.54,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Poultry,DQQ19,33,Percentage,52.7,46.3,59.06,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Unprocessed red meat,NA,34,Percentage,45.93,41.76,50.14,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Unprocessed red meat,NA,34,Percentage,40.14,34.28,46.14,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Unprocessed red meat,NA,34,Percentage,52.18,46.31,58.02,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Unprocessed red meat,NA,34,Percentage,44.15,38.59,49.79,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Unprocessed red meat,NA,34,Percentage,48.96,42.61,55.32,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.75,27.96,35.65,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.82,23.48,34.47,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,34.9,29.61,40.39,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.27,24.45,34.33,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,35.96,29.95,42.21,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.01,18.69,25.51,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,15.39,11.46,19.78,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,29.14,23.99,34.58,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.58,18.03,27.48,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,21.15,16.51,26.2,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Processed meats,DQQ16,37,Percentage,40.99,36.92,45.12,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Processed meats,DQQ16,37,Percentage,34.5,28.94,40.28,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Processed meats,DQQ16,37,Percentage,47.99,42.19,53.81,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Processed meats,DQQ16,37,Percentage,36.82,31.55,42.26,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Processed meats,DQQ16,37,Percentage,46.95,40.64,53.31,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,24.94,21.27,28.8,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,22.91,17.81,28.45,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,27.13,21.97,32.61,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,23.75,19,28.85,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,26.5,20.82,32.61,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Salty or fried snacks,NA,39,Percentage,26.91,23.16,30.84,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Salty or fried snacks,NA,39,Percentage,24.78,19.59,30.36,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Salty or fried snacks,NA,39,Percentage,29.22,23.9,34.84,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Salty or fried snacks,NA,39,Percentage,25.79,20.91,31,530,09_11_2021,01_02_2022
