﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,Chile,CHL,All,Pulses,DQQ4,15,Percentage,33.06,28.28,38.03,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Pulses,DQQ4,15,Percentage,31.37,26.29,36.69,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Pulses,DQQ4,15,Percentage,34.96,28.43,41.77,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Pulses,DQQ4,15,Percentage,35.78,23.76,48.79,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Pulses,DQQ4,15,Percentage,32.34,26.98,37.94,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Nuts or seeds,DQQ21,16,Percentage,25.49,21.19,30.04,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Nuts or seeds,DQQ21,16,Percentage,24.85,20.61,29.33,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Nuts or seeds,DQQ21,16,Percentage,26.21,20.18,32.73,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Nuts or seeds,DQQ21,16,Percentage,23.1,16.25,30.76,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Nuts or seeds,DQQ21,16,Percentage,26.12,20.84,31.78,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,At least one vegetable,NA,17,Percentage,92.75,90.61,94.63,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,At least one vegetable,NA,17,Percentage,93.03,90.63,95.1,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,At least one vegetable,NA,17,Percentage,92.43,89.23,95.11,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,At least one vegetable,NA,17,Percentage,94.36,90.09,97.48,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,At least one vegetable,NA,17,Percentage,92.32,89.76,94.54,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,70.77,66.94,74.46,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,71.66,66.79,76.29,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,69.77,63.49,75.71,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,81.82,74.5,88.15,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,67.84,63.46,72.07,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Dark green leafy vegetables,DQQ6,19,Percentage,35.34,30.77,40.05,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Dark green leafy vegetables,DQQ6,19,Percentage,38.66,33.77,43.67,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Dark green leafy vegetables,DQQ6,19,Percentage,31.61,25.58,37.97,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,35.72,23.88,48.52,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,35.24,30.1,40.56,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Other vegetables,DQQ7,20,Percentage,81.67,77.58,85.43,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Other vegetables,DQQ7,20,Percentage,80.96,76.27,85.24,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Other vegetables,DQQ7,20,Percentage,82.47,77.2,87.18,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Other vegetables,DQQ7,20,Percentage,77.98,62.28,90.37,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Other vegetables,DQQ7,20,Percentage,82.65,78.92,86.08,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,At least one fruit,NA,21,Percentage,82.32,78.84,85.55,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,At least one fruit,NA,21,Percentage,87.03,84.04,89.76,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,At least one fruit,NA,21,Percentage,77.03,71.01,82.54,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,At least one fruit,NA,21,Percentage,83.9,74.15,91.69,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,At least one fruit,NA,21,Percentage,81.9,77.89,85.59,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Vitamin A-rich fruits,DQQ8,22,Percentage,9.73,6.36,13.73,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,9.76,6.28,13.91,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,9.7,5.36,15.16,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,12.36,3.02,26.78,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,9.04,5.42,13.47,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Citrus,DQQ9,23,Percentage,47.65,42.54,52.78,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Citrus,DQQ9,23,Percentage,48.91,43.8,54.02,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Citrus,DQQ9,23,Percentage,46.24,38.73,53.84,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Citrus,DQQ9,23,Percentage,53.34,42.26,64.26,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Citrus,DQQ9,23,Percentage,46.14,40.09,52.25,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Other fruits,DQQ10,24,Percentage,72.67,68.75,76.42,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Other fruits,DQQ10,24,Percentage,77.46,73.38,81.29,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Other fruits,DQQ10,24,Percentage,67.3,60.94,73.34,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Other fruits,DQQ10,24,Percentage,72.97,62,82.68,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Other fruits,DQQ10,24,Percentage,72.59,68.06,76.89,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,At least one animal-source food,NA,25,Percentage,97.34,96.07,98.37,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,At least one animal-source food,NA,25,Percentage,97.27,95.64,98.52,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,At least one animal-source food,NA,25,Percentage,97.42,95.35,98.89,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,At least one animal-source food,NA,25,Percentage,96.91,92.48,99.43,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,At least one animal-source food,NA,25,Percentage,97.45,96.08,98.53,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Dairy,NA,26,Percentage,74.81,70.45,78.94,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Dairy,NA,26,Percentage,74.58,69.83,79.05,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Dairy,NA,26,Percentage,75.08,68.69,80.96,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Dairy,NA,26,Percentage,73.92,60.8,85.17,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Dairy,NA,26,Percentage,75.05,70.26,79.55,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Milk,DQQ25,27,Percentage,38.42,33.59,43.38,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Milk,DQQ25,27,Percentage,39.43,33.72,45.29,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Milk,DQQ25,27,Percentage,37.3,30.01,44.88,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Milk,DQQ25,27,Percentage,38.64,24.95,53.33,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Milk,DQQ25,27,Percentage,38.37,32.91,43.97,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Yogurt,DQQ15,28,Percentage,40.53,35.39,45.78,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Yogurt,DQQ15,28,Percentage,40.38,34.86,46.01,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Yogurt,DQQ15,28,Percentage,40.71,32.92,48.73,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Yogurt,DQQ15,28,Percentage,32.91,19.3,48.16,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Yogurt,DQQ15,28,Percentage,42.55,37.03,48.17,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Cheese,DQQ14,29,Percentage,51.83,46.8,56.84,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Cheese,DQQ14,29,Percentage,50.83,45.77,55.89,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Cheese,DQQ14,29,Percentage,52.95,45.5,60.33,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Cheese,DQQ14,29,Percentage,50.35,38.71,61.97,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Cheese,DQQ14,29,Percentage,52.22,46.49,57.92,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Eggs,DQQ13,30,Percentage,64.93,59.59,70.08,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Eggs,DQQ13,30,Percentage,60.88,55.23,66.38,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Eggs,DQQ13,30,Percentage,69.47,62.05,76.42,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Eggs,DQQ13,30,Percentage,71,55.19,84.56,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Eggs,DQQ13,30,Percentage,63.32,57.46,68.98,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"Meat, poultry, or fish",NA,31,Percentage,87.59,84.27,90.57,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"Meat, poultry, or fish",NA,31,Percentage,85.49,81.55,89.04,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"Meat, poultry, or fish",NA,31,Percentage,89.94,85.55,93.6,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"Meat, poultry, or fish",NA,31,Percentage,87,76.25,94.86,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"Meat, poultry, or fish",NA,31,Percentage,87.74,84.16,90.92,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Fish or seafood,DQQ20,32,Percentage,23.27,18.4,28.52,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Fish or seafood,DQQ20,32,Percentage,18.43,14.04,23.28,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Fish or seafood,DQQ20,32,Percentage,28.69,22.01,35.88,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Fish or seafood,DQQ20,32,Percentage,25.83,10.87,44.49,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Fish or seafood,DQQ20,32,Percentage,22.59,17.57,28.05,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Poultry,DQQ19,33,Percentage,45.87,40.76,51.03,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Poultry,DQQ19,33,Percentage,47.15,41.2,53.14,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Poultry,DQQ19,33,Percentage,44.44,37.42,51.57,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Poultry,DQQ19,33,Percentage,48.69,36.45,61.02,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Poultry,DQQ19,33,Percentage,45.12,39.33,50.98,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Unprocessed red meat,NA,34,Percentage,49.69,43.54,55.85,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Unprocessed red meat,NA,34,Percentage,45.62,39.33,51.99,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Unprocessed red meat,NA,34,Percentage,54.26,46.12,62.29,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Unprocessed red meat,NA,34,Percentage,53.9,32.31,74.74,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Unprocessed red meat,NA,34,Percentage,48.58,42.38,54.81,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.74,36.66,46.92,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,38.23,32.88,43.73,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,45.68,38.36,53.09,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,42.17,26.66,58.52,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,41.63,36.29,47.07,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,18.13,13.53,23.24,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,14.56,10.29,19.41,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,22.14,15.66,29.4,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,25.98,10.62,45.24,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,16.05,11.46,21.24,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Processed meats,DQQ16,37,Percentage,44.93,40.08,49.81,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Processed meats,DQQ16,37,Percentage,36.6,31.44,41.92,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Processed meats,DQQ16,37,Percentage,54.27,48.15,60.32,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Processed meats,DQQ16,37,Percentage,49.44,39.31,59.6,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Processed meats,DQQ16,37,Percentage,43.73,37.94,49.6,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,29.69,23.43,36.36,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.95,20.43,31.87,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,33.89,25.18,43.18,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,25.44,10.58,44.07,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,30.82,23.57,38.57,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Salty or fried snacks,NA,39,Percentage,37.78,31.65,44.12,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Salty or fried snacks,NA,39,Percentage,31.82,25.72,38.26,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Salty or fried snacks,NA,39,Percentage,44.47,36.37,52.73,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Salty or fried snacks,NA,39,Percentage,42.07,26.21,58.83,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Salty or fried snacks,NA,39,Percentage,36.65,29.53,44.07,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,20.8,16.25,25.75,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,19.34,14.63,24.54,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,22.43,16.71,28.73,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,21.78,8.1,39.79,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Packaged ultra-processed salty snacks,DQQ22,40,Percentage,20.53,15.68,25.86,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Instant noodles,DQQ23,41,Percentage,9.86,6.09,14.41,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Instant noodles,DQQ23,41,Percentage,8.65,4.87,13.37,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Instant noodles,DQQ23,41,Percentage,11.22,6.67,16.78,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Instant noodles,DQQ23,41,Percentage,7.7,2.46,15.51,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Instant noodles,DQQ23,41,Percentage,10.43,5.93,16.02,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Fast food,DQQ29,42,Percentage,9.27,4.79,15.03,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Fast food,DQQ29,42,Percentage,6.31,3.38,10.08,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Fast food,DQQ29,42,Percentage,12.59,6.11,20.96,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Fast food,DQQ29,42,Percentage,2.33,0.32,6.09,170,20_08_2021,22_12_2021
