﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Asia Pacific,Afghanistan,AFG,Female,NCD-Risk,NA,5,Score,0.98,0.75,1.22,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,NCD-Risk,NA,5,Score,1.19,0.99,1.4,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,NCD-Risk,NA,5,Score,1.03,0.82,1.25,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,NCD-Risk,NA,5,Score,1.14,0.87,1.4,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,GDR score,NA,6,Score,10.11,9.96,10.26,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,GDR score,NA,6,Score,10.01,9.84,10.18,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,GDR score,NA,6,Score,10.21,10.03,10.39,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,GDR score,NA,6,Score,10.02,9.83,10.2,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,GDR score,NA,6,Score,10.2,10.02,10.38,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Zero vegetable or fruit consumption,NA,7,Percentage,14.95,10.91,19.5,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Zero vegetable or fruit consumption,NA,7,Percentage,19.74,14.27,25.85,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Zero vegetable or fruit consumption,NA,7,Percentage,10.07,6.38,14.49,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,17.51,10.51,25.85,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,12.56,8.97,16.64,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,More than one sugary food or beverage,NA,8,Percentage,7.59,5.03,10.63,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,More than one sugary food or beverage,NA,8,Percentage,4.4,2.25,7.24,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,More than one sugary food or beverage,NA,8,Percentage,10.84,6.78,15.7,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,More than one sugary food or beverage,NA,8,Percentage,5.55,2.66,9.41,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,More than one sugary food or beverage,NA,8,Percentage,9.51,5.57,14.36,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,More than one salty processed food,NA,9,Percentage,2.36,1.14,4,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,More than one salty processed food,NA,9,Percentage,2.5,0.63,5.58,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,More than one salty processed food,NA,9,Percentage,2.21,1.03,3.83,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,More than one salty processed food,NA,9,Percentage,2.08,0.59,4.43,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,More than one salty processed food,NA,9,Percentage,2.62,1.09,4.79,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,At least one starchy staple food,NA,10,Percentage,97.94,96.58,98.96,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,At least one starchy staple food,NA,10,Percentage,96.33,93.64,98.3,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,At least one starchy staple food,NA,10,Percentage,99.58,98.93,99.94,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,At least one starchy staple food,NA,10,Percentage,97.94,96.02,99.24,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,At least one starchy staple food,NA,10,Percentage,97.94,95.69,99.38,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Whole grains,DQQ2,11,Percentage,12.21,7.71,17.58,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Whole grains,DQQ2,11,Percentage,10.81,5.94,16.9,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Whole grains,DQQ2,11,Percentage,13.65,8.03,20.46,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Whole grains,DQQ2,11,Percentage,9.46,5.37,14.55,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Whole grains,DQQ2,11,Percentage,14.79,7.92,23.34,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Foods made from grains,DQQ1,12,Percentage,94.73,91.64,97.15,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Foods made from grains,DQQ1,12,Percentage,92.1,87.5,95.73,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Foods made from grains,DQQ1,12,Percentage,97.41,92.81,99.73,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Foods made from grains,DQQ1,12,Percentage,96.03,92.94,98.26,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Foods made from grains,DQQ1,12,Percentage,93.52,88.39,97.24,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.76,46.57,56.92,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,49.76,41.93,57.61,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.79,48.08,59.44,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,48.58,41.49,55.7,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.73,47.74,61.62,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"At least one pulse, nut, or seed",NA,14,Percentage,39.54,32.56,46.75,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,"At least one pulse, nut, or seed",NA,14,Percentage,36.22,28.42,44.4,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"At least one pulse, nut, or seed",NA,14,Percentage,42.92,35.45,50.56,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,35.03,25.92,44.73,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,43.76,34.29,53.47,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Pulses,DQQ4,15,Percentage,30.99,25.71,36.53,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Pulses,DQQ4,15,Percentage,29.53,22.98,36.54,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Pulses,DQQ4,15,Percentage,32.48,27.15,38.05,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Pulses,DQQ4,15,Percentage,28.67,20.38,37.76,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Pulses,DQQ4,15,Percentage,33.16,26.83,39.82,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Nuts or seeds,DQQ21,16,Percentage,14.55,9.32,20.72,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Nuts or seeds,DQQ21,16,Percentage,12.05,6.9,18.39,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Nuts or seeds,DQQ21,16,Percentage,17.1,10.56,24.83,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Nuts or seeds,DQQ21,16,Percentage,11.48,6.92,17.02,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Nuts or seeds,DQQ21,16,Percentage,17.42,9.19,27.61,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,At least one vegetable,NA,17,Percentage,78.3,72.92,83.23,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,At least one vegetable,NA,17,Percentage,72.7,65.75,79.13,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,At least one vegetable,NA,17,Percentage,84,78.01,89.19,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,At least one vegetable,NA,17,Percentage,75.41,65.86,83.84,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,At least one vegetable,NA,17,Percentage,81,75.95,85.58,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.83,6.92,13.18,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.16,5.38,13.82,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.5,7.45,14.01,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.77,6.76,17.94,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.01,5.46,10.98,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Dark green leafy vegetables,DQQ6,19,Percentage,17.41,11.46,24.3,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Dark green leafy vegetables,DQQ6,19,Percentage,15.74,9.36,23.41,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Dark green leafy vegetables,DQQ6,19,Percentage,19.11,12.45,26.81,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,13.95,8.52,20.46,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,20.65,11.61,31.48,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Other vegetables,DQQ7,20,Percentage,74.09,68.81,79.04,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Other vegetables,DQQ7,20,Percentage,67.94,61.03,74.48,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Other vegetables,DQQ7,20,Percentage,80.35,74.48,85.63,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Other vegetables,DQQ7,20,Percentage,71.71,62.88,79.76,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Other vegetables,DQQ7,20,Percentage,76.32,70.45,81.73,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,At least one fruit,NA,21,Percentage,47.86,41.66,54.09,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,At least one fruit,NA,21,Percentage,42.84,35.62,50.22,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,At least one fruit,NA,21,Percentage,52.97,46.53,59.36,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,At least one fruit,NA,21,Percentage,47.08,38.77,55.48,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,At least one fruit,NA,21,Percentage,48.58,39.76,57.45,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Vitamin A-rich fruits,DQQ8,22,Percentage,16.94,13.11,21.15,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,16.77,11.96,22.2,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,17.12,12.41,22.42,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,17.08,11.4,23.63,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,16.82,12.27,21.92,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Citrus,DQQ9,23,Percentage,2.64,0.54,6.25,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Citrus,DQQ9,23,Percentage,2.51,0.59,5.71,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Citrus,DQQ9,23,Percentage,2.78,0.41,7.15,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Citrus,DQQ9,23,Percentage,0.96,0.14,2.48,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Citrus,DQQ9,23,Percentage,4.22,0.52,11.2,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Other fruits,DQQ10,24,Percentage,42.22,35.6,48.98,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Other fruits,DQQ10,24,Percentage,37.12,29.22,45.38,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Other fruits,DQQ10,24,Percentage,47.41,40.43,54.45,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Other fruits,DQQ10,24,Percentage,42.22,34.53,50.09,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Other fruits,DQQ10,24,Percentage,42.22,32.82,51.91,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,At least one animal-source food,NA,25,Percentage,73.49,67.24,79.3,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,At least one animal-source food,NA,25,Percentage,68.12,59.09,76.52,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,At least one animal-source food,NA,25,Percentage,78.96,73.41,84.01,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,At least one animal-source food,NA,25,Percentage,74.95,66.53,82.52,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,At least one animal-source food,NA,25,Percentage,72.12,63.88,79.67,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Dairy,NA,26,Percentage,63.8,56.63,70.67,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Dairy,NA,26,Percentage,59.9,50.36,69.08,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Dairy,NA,26,Percentage,67.77,61.52,73.71,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Dairy,NA,26,Percentage,66.23,57.31,74.59,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Dairy,NA,26,Percentage,61.52,51.81,70.79,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Milk,DQQ25,27,Percentage,21.02,16.17,26.33,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Milk,DQQ25,27,Percentage,20.55,15.02,26.7,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Milk,DQQ25,27,Percentage,21.5,16.03,27.53,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Milk,DQQ25,27,Percentage,24.1,17.64,31.22,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Milk,DQQ25,27,Percentage,18.14,12.11,25.07,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Yogurt,DQQ15,28,Percentage,57.01,49.92,63.97,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Yogurt,DQQ15,28,Percentage,53.87,45.01,62.61,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Yogurt,DQQ15,28,Percentage,60.22,53.68,66.57,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Yogurt,DQQ15,28,Percentage,58.2,49.27,66.86,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Yogurt,DQQ15,28,Percentage,55.91,46.47,65.14,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Cheese,DQQ14,29,Percentage,8.6,5.16,12.82,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Cheese,DQQ14,29,Percentage,8.69,4.69,13.77,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Cheese,DQQ14,29,Percentage,8.51,5.16,12.61,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Cheese,DQQ14,29,Percentage,12.2,5.66,20.79,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Cheese,DQQ14,29,Percentage,5.24,3.25,7.66,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Eggs,DQQ13,30,Percentage,20.32,15.25,25.91,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Eggs,DQQ13,30,Percentage,19.86,12.93,27.86,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Eggs,DQQ13,30,Percentage,20.79,16.61,25.31,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Eggs,DQQ13,30,Percentage,18.18,10.95,26.76,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Eggs,DQQ13,30,Percentage,22.32,15.86,29.54,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"Meat, poultry, or fish",NA,31,Percentage,24.89,18.81,31.51,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,"Meat, poultry, or fish",NA,31,Percentage,21.75,14.64,29.82,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,"Meat, poultry, or fish",NA,31,Percentage,28.08,21.2,35.53,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,"Meat, poultry, or fish",NA,31,Percentage,26.2,18.05,35.28,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,"Meat, poultry, or fish",NA,31,Percentage,23.65,15.44,33,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Fish or seafood,DQQ20,32,Percentage,0.59,0.24,1.09,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Fish or seafood,DQQ20,32,Percentage,0.33,0.08,0.76,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Fish or seafood,DQQ20,32,Percentage,0.85,0.3,1.66,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Fish or seafood,DQQ20,32,Percentage,1.06,0.43,1.98,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Fish or seafood,DQQ20,32,Percentage,0.15,0,0.5,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Poultry,DQQ19,33,Percentage,7.29,4.99,9.98,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Poultry,DQQ19,33,Percentage,6.57,3.18,11.07,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Poultry,DQQ19,33,Percentage,8.02,5.22,11.35,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Poultry,DQQ19,33,Percentage,7.9,4.83,11.65,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Poultry,DQQ19,33,Percentage,6.71,3.9,10.21,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Unprocessed red meat,NA,34,Percentage,19.32,13.76,25.58,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Unprocessed red meat,NA,34,Percentage,18.26,11.65,25.98,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Unprocessed red meat,NA,34,Percentage,20.4,14.52,27,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Unprocessed red meat,NA,34,Percentage,20.1,12.46,29.02,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Unprocessed red meat,NA,34,Percentage,18.6,11.63,26.77,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,19.32,13.76,25.58,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.26,11.65,25.98,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.4,14.52,27,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.1,12.46,29.02,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.6,11.63,26.77,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Processed meats,DQQ16,37,Percentage,0.26,0.04,0.69,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Processed meats,DQQ16,37,Percentage,0,NA,NA,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Processed meats,DQQ16,37,Percentage,0.53,0.08,1.39,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Processed meats,DQQ16,37,Percentage,0,NA,NA,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Processed meats,DQQ16,37,Percentage,0.51,0.09,1.28,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,5.42,3.65,7.51,2002,20_07_2022,19_07_2023
