﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Laos,LAO,Rural,More than one sugary food or beverage,NA,8,Percentage,22.61,18.34,27.18,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,More than one sugary food or beverage,NA,8,Percentage,32.05,25.2,39.31,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,More than one salty processed food,NA,9,Percentage,23.75,20,27.72,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,More than one salty processed food,NA,9,Percentage,25.77,21.36,30.44,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,More than one salty processed food,NA,9,Percentage,21.61,16.2,27.56,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,More than one salty processed food,NA,9,Percentage,21.3,17.27,25.64,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,More than one salty processed food,NA,9,Percentage,34.42,28.08,41.06,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,At least one starchy staple food,NA,10,Percentage,99.76,99.38,99.96,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,At least one starchy staple food,NA,10,Percentage,99.64,98.94,99.97,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,At least one starchy staple food,NA,10,Percentage,99.88,99.53,100,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,At least one starchy staple food,NA,10,Percentage,99.79,99.34,99.99,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,At least one starchy staple food,NA,10,Percentage,99.63,98.35,99.99,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Whole grains,DQQ2,11,Percentage,16.41,13.1,20.01,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Whole grains,DQQ2,11,Percentage,16.8,13.09,20.87,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Whole grains,DQQ2,11,Percentage,16,11.23,21.43,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Whole grains,DQQ2,11,Percentage,15.88,12,20.2,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Whole grains,DQQ2,11,Percentage,18.71,11.95,26.58,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Foods made from grains,DQQ1,12,Percentage,99.69,99.29,99.93,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Foods made from grains,DQQ1,12,Percentage,99.64,98.94,99.97,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Foods made from grains,DQQ1,12,Percentage,99.75,99.26,99.98,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Foods made from grains,DQQ1,12,Percentage,99.71,99.23,99.96,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Foods made from grains,DQQ1,12,Percentage,99.63,98.35,99.99,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,30.95,27.19,34.85,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,34.56,30.09,39.17,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,27.12,21.69,32.92,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,31.53,27.45,35.77,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,28.42,20.63,36.92,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"At least one pulse, nut, or seed",NA,14,Percentage,31.59,27.77,35.55,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"At least one pulse, nut, or seed",NA,14,Percentage,32.78,28.49,37.22,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,"At least one pulse, nut, or seed",NA,14,Percentage,30.33,24.04,37.02,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,31.64,27.08,36.38,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,31.39,22.93,40.53,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Pulses,DQQ4,15,Percentage,19.27,15.75,23.05,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Pulses,DQQ4,15,Percentage,19.82,15.61,24.4,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Pulses,DQQ4,15,Percentage,18.68,13.25,24.8,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Pulses,DQQ4,15,Percentage,17.83,13.86,22.18,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Pulses,DQQ4,15,Percentage,25.52,17.33,34.69,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Nuts or seeds,DQQ21,16,Percentage,20.09,16.65,23.77,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Nuts or seeds,DQQ21,16,Percentage,19.94,16.24,23.92,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Nuts or seeds,DQQ21,16,Percentage,20.25,14.79,26.32,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Nuts or seeds,DQQ21,16,Percentage,21.73,17.7,26.05,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Nuts or seeds,DQQ21,16,Percentage,12.96,8.54,18.14,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,At least one vegetable,NA,17,Percentage,91,87.8,93.75,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,At least one vegetable,NA,17,Percentage,94.15,92.02,95.97,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,At least one vegetable,NA,17,Percentage,87.65,81.95,92.39,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,At least one vegetable,NA,17,Percentage,90.34,86.47,93.61,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,At least one vegetable,NA,17,Percentage,93.88,87.99,97.89,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,34.42,30.04,38.93,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.55,33.18,44.07,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,30.02,24.2,36.17,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,35.16,30.09,40.4,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,31.19,22.29,40.85,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Dark green leafy vegetables,DQQ6,19,Percentage,70.18,65.79,74.39,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Dark green leafy vegetables,DQQ6,19,Percentage,74.8,70.12,79.21,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Dark green leafy vegetables,DQQ6,19,Percentage,65.27,57.74,72.43,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,69.35,64.22,74.25,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,73.79,66.21,80.72,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Other vegetables,DQQ7,20,Percentage,79.52,75.45,83.32,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Other vegetables,DQQ7,20,Percentage,80.84,76.94,84.45,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Other vegetables,DQQ7,20,Percentage,78.13,71.49,84.11,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Other vegetables,DQQ7,20,Percentage,79.33,74.48,83.78,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Other vegetables,DQQ7,20,Percentage,80.38,73.69,86.29,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,At least one fruit,NA,21,Percentage,73.69,69.38,77.77,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,At least one fruit,NA,21,Percentage,75.81,71.55,79.83,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,At least one fruit,NA,21,Percentage,71.43,64.49,77.89,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,At least one fruit,NA,21,Percentage,72.96,67.86,77.76,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,At least one fruit,NA,21,Percentage,76.87,69.47,83.52,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Vitamin A-rich fruits,DQQ8,22,Percentage,27.67,24.12,31.37,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,29.8,25.12,34.7,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,25.41,20.11,31.11,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,27.53,23.24,32.05,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,28.28,23.87,32.91,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Citrus,DQQ9,23,Percentage,29.97,25.32,34.83,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Citrus,DQQ9,23,Percentage,32.36,27.11,37.85,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Citrus,DQQ9,23,Percentage,27.42,21.08,34.25,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Citrus,DQQ9,23,Percentage,31.12,25.59,36.94,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Citrus,DQQ9,23,Percentage,24.94,17.57,33.12,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Other fruits,DQQ10,24,Percentage,61.55,57.3,65.71,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Other fruits,DQQ10,24,Percentage,64.26,59.81,68.59,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Other fruits,DQQ10,24,Percentage,58.66,51.92,65.25,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Other fruits,DQQ10,24,Percentage,60.66,55.67,65.54,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Other fruits,DQQ10,24,Percentage,65.42,56.86,73.51,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,At least one animal-source food,NA,25,Percentage,92.32,88.86,95.19,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,At least one animal-source food,NA,25,Percentage,93.08,90.36,95.37,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,At least one animal-source food,NA,25,Percentage,91.52,85.4,96.1,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,At least one animal-source food,NA,25,Percentage,91.33,87.25,94.69,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,At least one animal-source food,NA,25,Percentage,96.63,90.06,99.77,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Dairy,NA,26,Percentage,15.71,12.71,18.96,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Dairy,NA,26,Percentage,19.45,15.45,23.79,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Dairy,NA,26,Percentage,11.73,7.86,16.25,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Dairy,NA,26,Percentage,13.98,10.76,17.54,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Dairy,NA,26,Percentage,23.26,16.28,31.06,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Milk,DQQ25,27,Percentage,12.2,9.43,15.26,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Milk,DQQ25,27,Percentage,16.33,12.52,20.52,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Milk,DQQ25,27,Percentage,7.81,4.88,11.35,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Milk,DQQ25,27,Percentage,10.47,7.62,13.7,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Milk,DQQ25,27,Percentage,19.73,12.96,27.52,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Yogurt,DQQ15,28,Percentage,3.28,2.06,4.77,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Yogurt,DQQ15,28,Percentage,3.09,1.97,4.45,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Yogurt,DQQ15,28,Percentage,3.48,1.45,6.33,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Yogurt,DQQ15,28,Percentage,2.98,1.7,4.6,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Yogurt,DQQ15,28,Percentage,4.57,1.28,9.74,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Cheese,DQQ14,29,Percentage,2.48,1.45,3.79,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Cheese,DQQ14,29,Percentage,2.54,1.4,4.02,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Cheese,DQQ14,29,Percentage,2.42,0.81,4.86,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Cheese,DQQ14,29,Percentage,2.17,1.08,3.63,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Cheese,DQQ14,29,Percentage,3.84,1.18,7.95,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Eggs,DQQ13,30,Percentage,44.56,39.78,49.39,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Eggs,DQQ13,30,Percentage,48.19,43.32,53.07,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Eggs,DQQ13,30,Percentage,40.7,33.33,48.3,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Eggs,DQQ13,30,Percentage,42.8,37.21,48.48,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Eggs,DQQ13,30,Percentage,52.23,42.32,62.06,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"Meat, poultry, or fish",NA,31,Percentage,89.36,85.89,92.38,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"Meat, poultry, or fish",NA,31,Percentage,89.26,86.26,91.93,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,"Meat, poultry, or fish",NA,31,Percentage,89.46,83.22,94.39,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,"Meat, poultry, or fish",NA,31,Percentage,88.21,84.13,91.76,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,"Meat, poultry, or fish",NA,31,Percentage,94.33,88.4,98.23,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Fish or seafood,DQQ20,32,Percentage,45.24,41.07,49.44,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Fish or seafood,DQQ20,32,Percentage,45.94,40.75,51.17,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Fish or seafood,DQQ20,32,Percentage,44.49,38.08,51,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Fish or seafood,DQQ20,32,Percentage,45.72,41.01,50.48,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Fish or seafood,DQQ20,32,Percentage,43.11,31.35,55.28,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Poultry,DQQ19,33,Percentage,39.67,35.29,44.14,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Poultry,DQQ19,33,Percentage,38.06,33.15,43.09,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Poultry,DQQ19,33,Percentage,41.39,34.99,47.94,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Poultry,DQQ19,33,Percentage,41.04,36.16,46,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Poultry,DQQ19,33,Percentage,33.71,24.47,43.63,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Unprocessed red meat,NA,34,Percentage,64.84,59.85,69.68,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Unprocessed red meat,NA,34,Percentage,65.21,59.31,70.89,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Unprocessed red meat,NA,34,Percentage,64.45,56.89,71.66,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Unprocessed red meat,NA,34,Percentage,61.64,55.87,67.25,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Unprocessed red meat,NA,34,Percentage,78.8,69.91,86.5,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,28.85,24.31,33.62,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.32,21.72,31.19,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,31.54,24.92,38.56,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.39,23.99,35.11,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,26.49,19.27,34.41,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,53.91,49.15,58.64,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,54.93,48.98,60.81,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,52.84,45.64,59.97,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,49.97,44.59,55.36,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,71.08,63.73,77.91,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Processed meats,DQQ16,37,Percentage,33.14,29.01,37.41,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Processed meats,DQQ16,37,Percentage,36.4,31.38,41.56,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Processed meats,DQQ16,37,Percentage,29.68,23.69,36.06,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Processed meats,DQQ16,37,Percentage,31.08,26.31,36.06,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Processed meats,DQQ16,37,Percentage,42.12,33.48,51.01,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.58,28.63,36.66,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,35.3,30.12,40.65,647,30_08_2021,14_12_2021
