﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,NCD-Risk,NA,5,Score,1.02,0.8,1.24,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,NCD-Risk,NA,5,Score,1.28,1.1,1.45,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,GDR score,NA,6,Score,10.48,10.33,10.62,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,GDR score,NA,6,Score,10.42,10.21,10.64,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,GDR score,NA,6,Score,10.53,10.31,10.74,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,GDR score,NA,6,Score,10.59,10.37,10.8,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,GDR score,NA,6,Score,10.35,10.15,10.55,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Zero vegetable or fruit consumption,NA,7,Percentage,24.98,21.03,29.14,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,26.17,20.12,32.71,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,23.77,19.34,28.52,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,26.79,20.66,33.4,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,22.87,17.91,28.25,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,More than one sugary food or beverage,NA,8,Percentage,13.76,10.87,16.93,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,More than one sugary food or beverage,NA,8,Percentage,9.37,6.24,13.06,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,More than one sugary food or beverage,NA,8,Percentage,18.18,13.6,23.26,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,More than one sugary food or beverage,NA,8,Percentage,9.56,6.37,13.31,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,More than one sugary food or beverage,NA,8,Percentage,18.63,13.94,23.81,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,More than one salty processed food,NA,9,Percentage,3.86,2.41,5.64,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,More than one salty processed food,NA,9,Percentage,3.83,1.96,6.28,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,More than one salty processed food,NA,9,Percentage,3.89,1.87,6.61,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,More than one salty processed food,NA,9,Percentage,2.34,1.05,4.12,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,More than one salty processed food,NA,9,Percentage,5.62,2.89,9.19,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,At least one starchy staple food,NA,10,Percentage,95.91,94.1,97.4,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,At least one starchy staple food,NA,10,Percentage,96.58,94.46,98.2,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,At least one starchy staple food,NA,10,Percentage,95.24,92.61,97.32,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,At least one starchy staple food,NA,10,Percentage,95.67,92.89,97.79,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,At least one starchy staple food,NA,10,Percentage,96.18,93.69,98.07,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Whole grains,DQQ2,11,Percentage,31.24,26.56,36.13,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Whole grains,DQQ2,11,Percentage,30.53,24.56,36.85,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Whole grains,DQQ2,11,Percentage,31.96,26.16,38.06,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Whole grains,DQQ2,11,Percentage,30.95,24.55,37.74,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Whole grains,DQQ2,11,Percentage,31.58,23.9,39.8,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Foods made from grains,DQQ1,12,Percentage,91.25,88.17,93.9,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Foods made from grains,DQQ1,12,Percentage,93.34,90.17,95.92,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Foods made from grains,DQQ1,12,Percentage,89.15,84.95,92.74,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Foods made from grains,DQQ1,12,Percentage,89.44,84.79,93.32,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Foods made from grains,DQQ1,12,Percentage,93.34,89.77,96.19,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.32,35.97,46.78,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.73,32.48,45.18,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.92,37.25,50.71,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.52,32.92,50.39,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.09,35.07,47.25,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"At least one pulse, nut, or seed",NA,14,Percentage,69.41,64.72,73.9,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,66.97,59.91,73.66,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,71.86,66.51,76.91,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,73.79,67.22,79.87,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,64.33,57.87,70.54,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Pulses,DQQ4,15,Percentage,20.58,16.18,25.35,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Pulses,DQQ4,15,Percentage,20.36,14.88,26.45,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Pulses,DQQ4,15,Percentage,20.79,15.58,26.55,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Pulses,DQQ4,15,Percentage,16.29,9.95,23.84,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Pulses,DQQ4,15,Percentage,25.53,19.76,31.78,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Nuts or seeds,DQQ21,16,Percentage,62.85,57.61,67.95,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Nuts or seeds,DQQ21,16,Percentage,59.88,52.18,67.34,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Nuts or seeds,DQQ21,16,Percentage,65.84,60,71.46,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Nuts or seeds,DQQ21,16,Percentage,70.07,62.69,76.95,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Nuts or seeds,DQQ21,16,Percentage,54.51,47.26,61.66,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,At least one vegetable,NA,17,Percentage,69.88,65.4,74.17,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,At least one vegetable,NA,17,Percentage,69.96,63.41,76.12,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,At least one vegetable,NA,17,Percentage,69.8,64.32,75,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,At least one vegetable,NA,17,Percentage,68.78,62.05,75.13,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,At least one vegetable,NA,17,Percentage,71.15,64.84,77.07,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.17,11.85,18.82,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,12.63,9.41,16.25,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,17.73,12.79,23.29,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.26,10.36,20.91,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,15.07,10.58,20.2,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Dark green leafy vegetables,DQQ6,19,Percentage,37.21,32.08,42.49,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,37.48,31.17,44.01,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,36.94,30.4,43.74,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,36.75,28.55,45.36,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,37.74,31.44,44.26,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Other vegetables,DQQ7,20,Percentage,52.4,47.02,57.75,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Other vegetables,DQQ7,20,Percentage,52.53,45.08,59.92,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Other vegetables,DQQ7,20,Percentage,52.27,45.82,58.69,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Other vegetables,DQQ7,20,Percentage,54.1,46.07,62.03,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Other vegetables,DQQ7,20,Percentage,50.44,42.72,58.14,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,At least one fruit,NA,21,Percentage,32.28,27.38,37.39,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,At least one fruit,NA,21,Percentage,29.67,23.69,36.03,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,At least one fruit,NA,21,Percentage,34.91,28.35,41.77,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,At least one fruit,NA,21,Percentage,27.66,20.91,34.96,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,At least one fruit,NA,21,Percentage,37.64,30.75,44.79,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,5.95,3.79,8.57,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,3.6,1.5,6.56,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,8.32,5.31,11.95,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.05,3.2,9.72,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,5.84,2.76,9.98,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Citrus,DQQ9,23,Percentage,15.89,12.89,19.13,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Citrus,DQQ9,23,Percentage,12.51,8.78,16.78,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Citrus,DQQ9,23,Percentage,19.28,14.73,24.28,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Citrus,DQQ9,23,Percentage,14,9.57,19.1,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Citrus,DQQ9,23,Percentage,18.07,13.68,22.93,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Other fruits,DQQ10,24,Percentage,20.51,16.61,24.71,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Other fruits,DQQ10,24,Percentage,19.88,15.23,24.99,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Other fruits,DQQ10,24,Percentage,21.14,15.7,27.16,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Other fruits,DQQ10,24,Percentage,17.97,12.11,24.68,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Other fruits,DQQ10,24,Percentage,23.46,18.52,28.79,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,At least one animal-source food,NA,25,Percentage,69.93,63.23,76.23,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,At least one animal-source food,NA,25,Percentage,68.27,60.05,75.95,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,At least one animal-source food,NA,25,Percentage,71.6,64.15,78.5,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,At least one animal-source food,NA,25,Percentage,63.69,53.4,73.39,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,At least one animal-source food,NA,25,Percentage,77.15,70.14,83.46,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Dairy,NA,26,Percentage,24.94,20.4,29.76,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Dairy,NA,26,Percentage,22.51,17.46,28.01,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Dairy,NA,26,Percentage,27.37,21.35,33.84,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Dairy,NA,26,Percentage,21.61,15.67,28.2,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Dairy,NA,26,Percentage,28.79,21.99,36.11,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Milk,DQQ25,27,Percentage,19.16,14.68,24.09,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Milk,DQQ25,27,Percentage,17.73,12.96,23.08,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Milk,DQQ25,27,Percentage,20.6,14.77,27.13,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Milk,DQQ25,27,Percentage,16.67,11.09,23.13,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Milk,DQQ25,27,Percentage,22.05,15.18,29.79,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Yogurt,DQQ15,28,Percentage,11.94,8.93,15.31,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Yogurt,DQQ15,28,Percentage,11.16,7.08,16.01,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Yogurt,DQQ15,28,Percentage,12.72,8.54,17.6,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Yogurt,DQQ15,28,Percentage,10.2,6.25,14.98,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Yogurt,DQQ15,28,Percentage,13.95,9.43,19.19,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Cheese,DQQ14,29,Percentage,4.1,2.85,5.56,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Cheese,DQQ14,29,Percentage,3.76,2.19,5.73,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Cheese,DQQ14,29,Percentage,4.45,2.5,6.92,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Cheese,DQQ14,29,Percentage,4.09,2.21,6.52,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Cheese,DQQ14,29,Percentage,4.11,2.45,6.18,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Eggs,DQQ13,30,Percentage,13.45,10.49,16.72,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Eggs,DQQ13,30,Percentage,13.09,9.16,17.6,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Eggs,DQQ13,30,Percentage,13.82,9.91,18.26,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Eggs,DQQ13,30,Percentage,9.97,6.01,14.8,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Eggs,DQQ13,30,Percentage,17.48,13.06,22.39,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,"Meat, poultry, or fish",NA,31,Percentage,60.98,53.87,67.87,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,"Meat, poultry, or fish",NA,31,Percentage,58.37,50.01,66.48,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,"Meat, poultry, or fish",NA,31,Percentage,63.61,55.6,71.26,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,"Meat, poultry, or fish",NA,31,Percentage,54.2,43.56,64.65,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,"Meat, poultry, or fish",NA,31,Percentage,68.84,61,76.16,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Fish or seafood,DQQ20,32,Percentage,48.31,41.85,54.8,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Fish or seafood,DQQ20,32,Percentage,47.19,39.5,54.96,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Fish or seafood,DQQ20,32,Percentage,49.43,41.7,57.17,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Fish or seafood,DQQ20,32,Percentage,42.9,33.2,52.89,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Fish or seafood,DQQ20,32,Percentage,54.57,46.99,62.05,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Poultry,DQQ19,33,Percentage,10.65,8.33,13.2,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Poultry,DQQ19,33,Percentage,9.62,6.91,12.74,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Poultry,DQQ19,33,Percentage,11.67,8.17,15.71,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Poultry,DQQ19,33,Percentage,7.58,4.58,11.26,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Poultry,DQQ19,33,Percentage,14.2,10.5,18.34,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Unprocessed red meat,NA,34,Percentage,19.25,15.29,23.56,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Unprocessed red meat,NA,34,Percentage,14.85,10.26,20.13,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Unprocessed red meat,NA,34,Percentage,23.68,18.63,29.12,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Unprocessed red meat,NA,34,Percentage,20.72,14.82,27.33,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Unprocessed red meat,NA,34,Percentage,17.55,12.6,23.13,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.41,10.88,18.34,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,10.79,6.84,15.51,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,18.05,13.57,23.01,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.06,8.92,20.13,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,14.82,10.33,19.96,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.09,4.21,8.29,1000,21_09_2023,12_10_2023
