﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Middle East and North Africa,Yemen,YEM,Female,Nuts or seeds,DQQ21,16,Percentage,3,1.55,4.91,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Nuts or seeds,DQQ21,16,Percentage,7.69,4.06,12.36,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Nuts or seeds,DQQ21,16,Percentage,3.31,1.08,6.7,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Nuts or seeds,DQQ21,16,Percentage,6.07,3.65,9.04,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,At least one vegetable,NA,17,Percentage,75.45,70.13,80.4,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,At least one vegetable,NA,17,Percentage,71.59,65.53,77.29,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,At least one vegetable,NA,17,Percentage,79.28,73.24,84.73,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,At least one vegetable,NA,17,Percentage,63.26,50.85,74.84,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,At least one vegetable,NA,17,Percentage,79.72,73.59,85.22,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.07,20.32,30.14,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,19.51,13.89,25.82,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,30.61,24.28,37.33,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,24.6,14.24,36.71,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,25.24,19.68,31.24,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Dark green leafy vegetables,DQQ6,19,Percentage,31.02,26.54,35.69,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Dark green leafy vegetables,DQQ6,19,Percentage,25.39,19.53,31.74,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Dark green leafy vegetables,DQQ6,19,Percentage,36.63,31.12,42.32,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,23.95,14.36,35.11,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,33.5,28.15,39.08,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Other vegetables,DQQ7,20,Percentage,67.59,62.45,72.52,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Other vegetables,DQQ7,20,Percentage,62.83,56.82,68.65,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Other vegetables,DQQ7,20,Percentage,72.33,65.77,78.44,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Other vegetables,DQQ7,20,Percentage,52.06,41.18,62.84,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Other vegetables,DQQ7,20,Percentage,73.03,67.08,78.6,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,At least one fruit,NA,21,Percentage,45.02,39.5,50.6,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,At least one fruit,NA,21,Percentage,43.86,36.72,51.12,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,At least one fruit,NA,21,Percentage,46.18,39.54,52.88,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,At least one fruit,NA,21,Percentage,42.51,28.05,57.66,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,At least one fruit,NA,21,Percentage,45.9,40.04,51.81,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Vitamin A-rich fruits,DQQ8,22,Percentage,10.67,7.74,14.01,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,7.9,5.03,11.36,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,13.43,8.93,18.68,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.02,2.29,11.37,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,12.3,8.63,16.51,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Citrus,DQQ9,23,Percentage,19.81,16.19,23.7,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Citrus,DQQ9,23,Percentage,19.26,14.83,24.12,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Citrus,DQQ9,23,Percentage,20.36,15.36,25.87,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Citrus,DQQ9,23,Percentage,21.23,12.43,31.64,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Citrus,DQQ9,23,Percentage,19.31,15.25,23.73,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Other fruits,DQQ10,24,Percentage,35.22,30.05,40.57,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Other fruits,DQQ10,24,Percentage,33.04,26.22,40.23,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Other fruits,DQQ10,24,Percentage,37.39,30.9,44.11,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Other fruits,DQQ10,24,Percentage,35.37,20.46,51.92,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Other fruits,DQQ10,24,Percentage,35.16,29.95,40.55,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,At least one animal-source food,NA,25,Percentage,92.74,89.46,95.45,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,At least one animal-source food,NA,25,Percentage,91.32,86.78,94.99,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,At least one animal-source food,NA,25,Percentage,94.16,90.74,96.83,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,At least one animal-source food,NA,25,Percentage,89.52,83.94,94.02,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,At least one animal-source food,NA,25,Percentage,93.88,89.6,97.08,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Dairy,NA,26,Percentage,80.97,76.29,85.25,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Dairy,NA,26,Percentage,76.88,70.22,82.93,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Dairy,NA,26,Percentage,85.04,80.11,89.39,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Dairy,NA,26,Percentage,73.15,62.07,82.94,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Dairy,NA,26,Percentage,83.71,78.52,88.31,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Milk,DQQ25,27,Percentage,49.78,44.14,55.43,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Milk,DQQ25,27,Percentage,45.5,38.98,52.09,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Milk,DQQ25,27,Percentage,54.06,46.45,61.56,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Milk,DQQ25,27,Percentage,51.84,40.8,62.79,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Milk,DQQ25,27,Percentage,49.06,42.02,56.13,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Yogurt,DQQ15,28,Percentage,51.28,46.32,56.22,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Yogurt,DQQ15,28,Percentage,48.34,41.43,55.28,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Yogurt,DQQ15,28,Percentage,54.2,48.38,59.97,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Yogurt,DQQ15,28,Percentage,41.28,29.92,53.13,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Yogurt,DQQ15,28,Percentage,54.78,48.58,60.91,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Cheese,DQQ14,29,Percentage,24.36,20.17,28.81,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Cheese,DQQ14,29,Percentage,19.74,15.29,24.61,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Cheese,DQQ14,29,Percentage,28.96,22.82,35.51,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Cheese,DQQ14,29,Percentage,20.79,12.81,30.11,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Cheese,DQQ14,29,Percentage,25.61,20.61,30.95,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Eggs,DQQ13,30,Percentage,44.64,40.15,49.18,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Eggs,DQQ13,30,Percentage,38.01,32.88,43.28,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Eggs,DQQ13,30,Percentage,51.25,44.21,58.27,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Eggs,DQQ13,30,Percentage,36.28,26.1,47.12,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Eggs,DQQ13,30,Percentage,47.58,41.96,53.23,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"Meat, poultry, or fish",NA,31,Percentage,50.3,45.46,55.14,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"Meat, poultry, or fish",NA,31,Percentage,48.57,42.3,54.86,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,"Meat, poultry, or fish",NA,31,Percentage,52.04,45.61,58.43,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"Meat, poultry, or fish",NA,31,Percentage,54.04,44.42,63.51,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"Meat, poultry, or fish",NA,31,Percentage,49,43.23,54.78,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Fish or seafood,DQQ20,32,Percentage,19.51,16.19,23.07,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Fish or seafood,DQQ20,32,Percentage,20.14,15.23,25.55,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Fish or seafood,DQQ20,32,Percentage,18.89,14.88,23.24,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Fish or seafood,DQQ20,32,Percentage,20.97,11.61,32.22,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Fish or seafood,DQQ20,32,Percentage,19,15.44,22.84,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Poultry,DQQ19,33,Percentage,32.2,27.39,37.22,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Poultry,DQQ19,33,Percentage,28.36,22.42,34.7,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Poultry,DQQ19,33,Percentage,36.03,30.1,42.18,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Poultry,DQQ19,33,Percentage,33.06,20.72,46.73,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Poultry,DQQ19,33,Percentage,31.9,26.97,37.04,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Unprocessed red meat,NA,34,Percentage,6.92,4.93,9.22,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Unprocessed red meat,NA,34,Percentage,5.89,3.56,8.77,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Unprocessed red meat,NA,34,Percentage,7.94,4.85,11.72,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Unprocessed red meat,NA,34,Percentage,9.08,4.85,14.47,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Unprocessed red meat,NA,34,Percentage,6.16,4.2,8.47,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,6.78,4.78,9.1,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,5.73,3.4,8.63,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,7.82,4.73,11.6,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,8.84,4.59,14.3,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,6.05,4.11,8.35,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.14,0.01,0.42,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.16,0,0.64,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.13,0,0.5,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.24,0,1.02,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0.11,0,0.44,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Processed meats,DQQ16,37,Percentage,0.92,0.38,1.68,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Processed meats,DQQ16,37,Percentage,0.93,0.2,2.18,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Processed meats,DQQ16,37,Percentage,0.9,0.02,3.04,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Processed meats,DQQ16,37,Percentage,1.38,0.14,3.87,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Processed meats,DQQ16,37,Percentage,0.76,0.07,2.17,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,28.94,24.25,33.87,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"Salty packaged snacks, instant noodles, or fast food",NA,38,Percentage,32.42,26.68,38.45,500,07_11_2022,10_01_2023
