﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,More than one sugary food or beverage,NA,8,Percentage,5.13,3.11,7.63,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,More than one sugary food or beverage,NA,8,Percentage,11.85,8.74,15.36,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,More than one sugary food or beverage,NA,8,Percentage,9.09,5.64,13.27,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,More than one sugary food or beverage,NA,8,Percentage,7.56,5.34,10.14,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,More than one salty processed food,NA,9,Percentage,5.85,4.27,7.67,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,More than one salty processed food,NA,9,Percentage,5.18,3.34,7.39,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,More than one salty processed food,NA,9,Percentage,6.58,4.2,9.46,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,More than one salty processed food,NA,9,Percentage,5.95,3.78,8.57,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,More than one salty processed food,NA,9,Percentage,5.75,3.43,8.62,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,At least one starchy staple food,NA,10,Percentage,95.28,93.17,97.02,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,At least one starchy staple food,NA,10,Percentage,94.22,91.54,96.43,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,At least one starchy staple food,NA,10,Percentage,96.42,94.25,98.09,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,At least one starchy staple food,NA,10,Percentage,95.42,92.29,97.76,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,At least one starchy staple food,NA,10,Percentage,95.13,91.74,97.66,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Whole grains,DQQ2,11,Percentage,41.41,36.43,46.49,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Whole grains,DQQ2,11,Percentage,38.88,32.52,45.43,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Whole grains,DQQ2,11,Percentage,44.13,37.58,50.8,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Whole grains,DQQ2,11,Percentage,47.9,39.39,56.47,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Whole grains,DQQ2,11,Percentage,34.2,28.28,40.37,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Foods made from grains,DQQ1,12,Percentage,87.77,84.24,90.92,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Foods made from grains,DQQ1,12,Percentage,89.06,85.2,92.41,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Foods made from grains,DQQ1,12,Percentage,86.39,80.95,91.04,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Foods made from grains,DQQ1,12,Percentage,86.19,80.87,90.75,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Foods made from grains,DQQ1,12,Percentage,89.54,83.64,94.24,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.15,34.52,41.86,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.46,30.06,41.06,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,41.04,36.51,45.65,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.49,34.81,44.27,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.67,31.21,42.3,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"At least one pulse, nut, or seed",NA,14,Percentage,55.48,50.76,60.14,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,50.61,43.52,57.68,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,60.71,55.89,65.42,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,61.82,54.33,69.03,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,48.42,42.38,54.49,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Pulses,DQQ4,15,Percentage,41.58,36.82,46.43,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Pulses,DQQ4,15,Percentage,37.99,31.33,44.88,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Pulses,DQQ4,15,Percentage,45.45,40.76,50.18,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Pulses,DQQ4,15,Percentage,49.74,42.44,57.04,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Pulses,DQQ4,15,Percentage,32.51,26.26,39.09,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Nuts or seeds,DQQ21,16,Percentage,31.6,27.26,36.11,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Nuts or seeds,DQQ21,16,Percentage,28.6,23.08,34.46,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Nuts or seeds,DQQ21,16,Percentage,34.83,29.12,40.78,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Nuts or seeds,DQQ21,16,Percentage,35.09,27.97,42.55,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Nuts or seeds,DQQ21,16,Percentage,27.73,22.3,33.51,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,At least one vegetable,NA,17,Percentage,77.14,72.73,81.26,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,At least one vegetable,NA,17,Percentage,78.89,73.72,83.64,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,At least one vegetable,NA,17,Percentage,75.25,69.16,80.87,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,At least one vegetable,NA,17,Percentage,82.11,76.5,87.1,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,At least one vegetable,NA,17,Percentage,71.61,64.69,78.04,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.99,8.49,13.77,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.39,7.98,15.32,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.56,7.52,14.05,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,10.98,7.48,15.06,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11,7.58,14.98,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Dark green leafy vegetables,DQQ6,19,Percentage,54.36,49.9,58.79,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Dark green leafy vegetables,DQQ6,19,Percentage,52.89,47.41,58.34,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Dark green leafy vegetables,DQQ6,19,Percentage,55.95,50.1,61.71,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,61.08,54.36,67.59,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,46.89,40.58,53.26,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Other vegetables,DQQ7,20,Percentage,50.79,45.46,56.12,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Other vegetables,DQQ7,20,Percentage,49.59,43.02,56.17,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Other vegetables,DQQ7,20,Percentage,52.09,45.66,58.49,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Other vegetables,DQQ7,20,Percentage,50.45,42.96,57.94,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Other vegetables,DQQ7,20,Percentage,51.17,43.3,59.02,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,At least one fruit,NA,21,Percentage,43.56,39.45,47.71,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,At least one fruit,NA,21,Percentage,43.9,38.66,49.2,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,At least one fruit,NA,21,Percentage,43.19,37.51,48.96,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,At least one fruit,NA,21,Percentage,41.14,35.66,46.74,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,At least one fruit,NA,21,Percentage,46.24,40.35,52.18,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Vitamin A-rich fruits,DQQ8,22,Percentage,6.22,4.31,8.44,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,6.22,3.82,9.14,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,6.22,3.79,9.19,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,5.9,2.97,9.75,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,6.57,4.31,9.27,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Citrus,DQQ9,23,Percentage,33.16,29.16,37.29,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Citrus,DQQ9,23,Percentage,34.23,28.73,39.96,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Citrus,DQQ9,23,Percentage,32.02,26.47,37.83,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Citrus,DQQ9,23,Percentage,29.43,23.68,35.53,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Citrus,DQQ9,23,Percentage,37.32,32.24,42.53,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Other fruits,DQQ10,24,Percentage,17.69,14.55,21.06,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Other fruits,DQQ10,24,Percentage,14.42,10.66,18.65,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Other fruits,DQQ10,24,Percentage,21.19,16.87,25.87,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Other fruits,DQQ10,24,Percentage,18.34,14.43,22.61,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Other fruits,DQQ10,24,Percentage,16.96,11.77,22.87,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,At least one animal-source food,NA,25,Percentage,73.07,68.87,77.08,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,At least one animal-source food,NA,25,Percentage,72.83,67.82,77.57,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,At least one animal-source food,NA,25,Percentage,73.34,67.01,79.21,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,At least one animal-source food,NA,25,Percentage,70.37,64.03,76.34,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,At least one animal-source food,NA,25,Percentage,76.08,70.59,81.16,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Dairy,NA,26,Percentage,29.59,25.64,33.69,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Dairy,NA,26,Percentage,26.76,21.52,32.35,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Dairy,NA,26,Percentage,32.63,26.55,39.01,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Dairy,NA,26,Percentage,30.04,24.14,36.28,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Dairy,NA,26,Percentage,29.09,25.21,33.12,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Milk,DQQ25,27,Percentage,12.56,9.65,15.81,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Milk,DQQ25,27,Percentage,11.22,7.46,15.63,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Milk,DQQ25,27,Percentage,14.01,10.07,18.48,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Milk,DQQ25,27,Percentage,12.77,8.02,18.44,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Milk,DQQ25,27,Percentage,12.34,9.42,15.58,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Yogurt,DQQ15,28,Percentage,10.5,8.03,13.27,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Yogurt,DQQ15,28,Percentage,10.13,7.08,13.66,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Yogurt,DQQ15,28,Percentage,10.9,6.76,15.89,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Yogurt,DQQ15,28,Percentage,9.99,6.52,14.09,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Yogurt,DQQ15,28,Percentage,11.08,7.99,14.61,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Cheese,DQQ14,29,Percentage,19.08,15.53,22.89,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Cheese,DQQ14,29,Percentage,16.88,12.52,21.74,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Cheese,DQQ14,29,Percentage,21.44,16.7,26.59,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Cheese,DQQ14,29,Percentage,20.44,15.53,25.85,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Cheese,DQQ14,29,Percentage,17.55,13.78,21.68,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Eggs,DQQ13,30,Percentage,18.26,15.21,21.52,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Eggs,DQQ13,30,Percentage,15.05,11.42,19.08,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Eggs,DQQ13,30,Percentage,21.71,17.32,26.45,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Eggs,DQQ13,30,Percentage,16.4,12.36,20.87,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Eggs,DQQ13,30,Percentage,20.33,15.65,25.45,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,"Meat, poultry, or fish",NA,31,Percentage,62.52,57.6,67.3,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,"Meat, poultry, or fish",NA,31,Percentage,64.16,58.33,69.78,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,"Meat, poultry, or fish",NA,31,Percentage,60.75,53.62,67.66,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,"Meat, poultry, or fish",NA,31,Percentage,58.83,51.67,65.8,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,"Meat, poultry, or fish",NA,31,Percentage,66.62,60.12,72.82,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Fish or seafood,DQQ20,32,Percentage,43.3,38.7,47.96,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Fish or seafood,DQQ20,32,Percentage,46.34,39.73,53.01,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Fish or seafood,DQQ20,32,Percentage,40.03,33.69,46.54,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Fish or seafood,DQQ20,32,Percentage,38.62,31.29,46.22,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Fish or seafood,DQQ20,32,Percentage,48.5,41.71,55.32,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Poultry,DQQ19,33,Percentage,11.15,8.81,13.72,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Poultry,DQQ19,33,Percentage,9.84,7.02,13.09,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Poultry,DQQ19,33,Percentage,12.55,9.29,16.23,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Poultry,DQQ19,33,Percentage,12.73,9.57,16.28,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Poultry,DQQ19,33,Percentage,9.39,5.83,13.68,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Unprocessed red meat,NA,34,Percentage,25.41,21.24,29.82,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Unprocessed red meat,NA,34,Percentage,24,19.15,29.22,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Unprocessed red meat,NA,34,Percentage,26.92,21.69,32.49,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Unprocessed red meat,NA,34,Percentage,25.83,19.98,32.15,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Unprocessed red meat,NA,34,Percentage,24.94,19.18,31.18,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.92,17.26,24.85,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.13,15.56,25.12,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.78,17.31,26.62,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.96,16.09,26.29,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,20.88,15.55,26.77,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.04,4.98,9.43,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,6.21,3.81,9.16,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,7.94,5.3,11.06,513,26_07_2021,14_08_2021
