﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,NCD-Risk,NA,5,Score,1.73,1.47,1.98,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,NCD-Risk,NA,5,Score,2.16,1.97,2.36,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,GDR score,NA,6,Score,11.27,11.1,11.45,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,GDR score,NA,6,Score,11.39,11.13,11.65,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,GDR score,NA,6,Score,11.16,10.92,11.4,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,GDR score,NA,6,Score,11.36,11.02,11.71,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,GDR score,NA,6,Score,11.24,11.04,11.45,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Zero vegetable or fruit consumption,NA,7,Percentage,6.18,4.43,8.2,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,5.92,3.44,9.01,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,6.43,4.09,9.25,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,4.35,1.91,7.7,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.84,4.69,9.36,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,More than one sugary food or beverage,NA,8,Percentage,22.71,19.59,25.98,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,More than one sugary food or beverage,NA,8,Percentage,16.87,12.79,21.39,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,More than one sugary food or beverage,NA,8,Percentage,28.22,23.71,32.95,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,More than one sugary food or beverage,NA,8,Percentage,25.8,19.25,32.95,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,More than one sugary food or beverage,NA,8,Percentage,21.59,18.11,25.28,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,More than one salty processed food,NA,9,Percentage,16.31,13.52,19.31,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,More than one salty processed food,NA,9,Percentage,15.74,11.55,20.44,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,More than one salty processed food,NA,9,Percentage,16.86,13.24,20.82,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,More than one salty processed food,NA,9,Percentage,11.67,7.12,17.16,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,More than one salty processed food,NA,9,Percentage,17.98,14.64,21.59,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,At least one starchy staple food,NA,10,Percentage,95.16,93.42,96.65,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,At least one starchy staple food,NA,10,Percentage,95.26,92.82,97.21,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,At least one starchy staple food,NA,10,Percentage,95.07,92.47,97.14,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,At least one starchy staple food,NA,10,Percentage,96.88,93.88,98.9,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,At least one starchy staple food,NA,10,Percentage,94.54,92.38,96.36,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Whole grains,DQQ2,11,Percentage,51.9,48.02,55.77,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Whole grains,DQQ2,11,Percentage,51.78,45.98,57.56,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Whole grains,DQQ2,11,Percentage,52.02,46.79,57.22,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Whole grains,DQQ2,11,Percentage,50.67,42.52,58.81,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Whole grains,DQQ2,11,Percentage,52.35,47.93,56.75,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Foods made from grains,DQQ1,12,Percentage,83.88,80.87,86.69,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Foods made from grains,DQQ1,12,Percentage,84.48,79.96,88.51,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Foods made from grains,DQQ1,12,Percentage,83.32,79.16,87.1,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Foods made from grains,DQQ1,12,Percentage,85.93,79.82,91.09,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Foods made from grains,DQQ1,12,Percentage,83.14,79.62,86.4,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.61,47.71,55.49,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,50,44.17,55.83,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.13,47.89,58.33,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.88,44.77,60.91,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.15,46.71,55.58,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"At least one pulse, nut, or seed",NA,14,Percentage,68.47,64.74,72.08,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"At least one pulse, nut, or seed",NA,14,Percentage,61.68,55.9,67.3,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"At least one pulse, nut, or seed",NA,14,Percentage,74.92,70.21,79.35,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,65.9,58.04,73.33,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,69.39,65.14,73.49,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Pulses,DQQ4,15,Percentage,54.32,50.42,58.19,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Pulses,DQQ4,15,Percentage,47.66,41.86,53.49,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Pulses,DQQ4,15,Percentage,60.64,55.5,65.67,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Pulses,DQQ4,15,Percentage,51.13,43.06,59.17,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Pulses,DQQ4,15,Percentage,55.47,51.03,59.87,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Nuts or seeds,DQQ21,16,Percentage,42.07,38.29,45.9,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Nuts or seeds,DQQ21,16,Percentage,36.98,31.56,42.57,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Nuts or seeds,DQQ21,16,Percentage,46.91,41.77,52.08,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Nuts or seeds,DQQ21,16,Percentage,37.69,30.03,45.67,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Nuts or seeds,DQQ21,16,Percentage,43.65,39.33,48.03,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,At least one vegetable,NA,17,Percentage,88.99,86.45,91.3,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,At least one vegetable,NA,17,Percentage,90.64,86.95,93.77,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,At least one vegetable,NA,17,Percentage,87.43,83.77,90.68,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,At least one vegetable,NA,17,Percentage,91.62,86.88,95.37,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,At least one vegetable,NA,17,Percentage,88.05,84.97,90.81,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.12,34.36,41.94,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,38.43,32.87,44.15,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,37.82,32.81,42.97,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,34.59,27.1,42.48,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,39.39,35.1,43.77,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Dark green leafy vegetables,DQQ6,19,Percentage,44.71,40.86,48.58,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Dark green leafy vegetables,DQQ6,19,Percentage,44.55,38.83,50.35,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Dark green leafy vegetables,DQQ6,19,Percentage,44.85,39.74,50.02,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,44.68,36.78,52.72,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,44.71,40.35,49.12,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Other vegetables,DQQ7,20,Percentage,84.35,81.43,87.06,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Other vegetables,DQQ7,20,Percentage,84.39,79.91,88.39,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Other vegetables,DQQ7,20,Percentage,84.31,80.4,87.86,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Other vegetables,DQQ7,20,Percentage,85.95,79.87,91.08,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Other vegetables,DQQ7,20,Percentage,83.77,80.4,86.88,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,At least one fruit,NA,21,Percentage,75,71.62,78.24,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,At least one fruit,NA,21,Percentage,73.25,68.05,78.15,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,At least one fruit,NA,21,Percentage,76.66,72.21,80.84,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,At least one fruit,NA,21,Percentage,74.06,66.58,80.9,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,At least one fruit,NA,21,Percentage,75.34,71.53,78.96,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Vitamin A-rich fruits,DQQ8,22,Percentage,14.39,11.76,17.24,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,11.05,7.7,14.92,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,17.55,13.67,21.81,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,12.92,7.94,18.9,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,14.92,11.89,18.23,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Citrus,DQQ9,23,Percentage,38.41,34.66,42.24,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Citrus,DQQ9,23,Percentage,41.68,36,47.47,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Citrus,DQQ9,23,Percentage,35.32,30.47,40.34,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Citrus,DQQ9,23,Percentage,28.59,21.61,36.13,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Citrus,DQQ9,23,Percentage,41.96,37.6,46.38,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Other fruits,DQQ10,24,Percentage,63.38,59.65,67.03,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Other fruits,DQQ10,24,Percentage,58.8,53.1,64.38,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Other fruits,DQQ10,24,Percentage,67.71,62.85,72.38,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Other fruits,DQQ10,24,Percentage,61.75,53.66,69.52,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Other fruits,DQQ10,24,Percentage,63.97,59.76,68.07,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,At least one animal-source food,NA,25,Percentage,95.63,93.88,97.1,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,At least one animal-source food,NA,25,Percentage,94.16,91.12,96.6,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,At least one animal-source food,NA,25,Percentage,97.04,95.01,98.55,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,At least one animal-source food,NA,25,Percentage,98.2,95.45,99.71,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,At least one animal-source food,NA,25,Percentage,94.71,92.49,96.57,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Dairy,NA,26,Percentage,89.81,87.38,92.01,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Dairy,NA,26,Percentage,88.37,84.4,91.82,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Dairy,NA,26,Percentage,91.19,88.14,93.82,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Dairy,NA,26,Percentage,93.61,89.29,96.88,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Dairy,NA,26,Percentage,88.45,85.47,91.13,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Milk,DQQ25,27,Percentage,22.07,19.03,25.28,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Milk,DQQ25,27,Percentage,21.76,17.42,26.44,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Milk,DQQ25,27,Percentage,22.38,18.22,26.83,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Milk,DQQ25,27,Percentage,19.45,13.53,26.15,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Milk,DQQ25,27,Percentage,23.02,19.53,26.7,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Yogurt,DQQ15,28,Percentage,70.23,66.64,73.69,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Yogurt,DQQ15,28,Percentage,65.26,59.64,70.68,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Yogurt,DQQ15,28,Percentage,74.94,70.47,79.17,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Yogurt,DQQ15,28,Percentage,75.71,68.67,82.12,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Yogurt,DQQ15,28,Percentage,68.25,64.06,72.3,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Cheese,DQQ14,29,Percentage,76.66,73.35,79.82,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Cheese,DQQ14,29,Percentage,75.9,70.88,80.59,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Cheese,DQQ14,29,Percentage,77.38,72.92,81.56,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Cheese,DQQ14,29,Percentage,79.17,72.48,85.15,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Cheese,DQQ14,29,Percentage,75.76,71.9,79.42,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Eggs,DQQ13,30,Percentage,64.24,60.48,67.91,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Eggs,DQQ13,30,Percentage,63.58,57.92,69.06,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Eggs,DQQ13,30,Percentage,64.87,59.8,69.78,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Eggs,DQQ13,30,Percentage,67.52,59.93,74.67,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Eggs,DQQ13,30,Percentage,63.06,58.71,67.31,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,"Meat, poultry, or fish",NA,31,Percentage,61.25,57.43,65.01,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,"Meat, poultry, or fish",NA,31,Percentage,52.58,46.8,58.33,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,"Meat, poultry, or fish",NA,31,Percentage,69.5,64.64,74.14,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,"Meat, poultry, or fish",NA,31,Percentage,57.58,49.53,65.42,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,"Meat, poultry, or fish",NA,31,Percentage,62.58,58.23,66.82,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Fish or seafood,DQQ20,32,Percentage,9.79,7.69,12.12,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Fish or seafood,DQQ20,32,Percentage,9.25,6.3,12.71,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Fish or seafood,DQQ20,32,Percentage,10.3,7.47,13.53,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Fish or seafood,DQQ20,32,Percentage,7.71,4.31,11.98,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Fish or seafood,DQQ20,32,Percentage,10.54,8.01,13.37,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Poultry,DQQ19,33,Percentage,30.86,27.35,34.48,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Poultry,DQQ19,33,Percentage,24.63,19.73,29.88,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Poultry,DQQ19,33,Percentage,36.78,31.91,41.78,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Poultry,DQQ19,33,Percentage,28.48,21.57,35.94,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Poultry,DQQ19,33,Percentage,31.71,27.67,35.9,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Unprocessed red meat,NA,34,Percentage,27.98,24.64,31.44,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Unprocessed red meat,NA,34,Percentage,21.99,17.54,26.79,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Unprocessed red meat,NA,34,Percentage,33.67,28.87,38.64,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Unprocessed red meat,NA,34,Percentage,23.88,17.41,31.03,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Unprocessed red meat,NA,34,Percentage,29.45,25.6,33.45,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Unprocessed red meat (ruminants),DQQ17,35,Percentage,27.98,24.64,31.44,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Unprocessed red meat (ruminants),DQQ17,35,Percentage,21.99,17.54,26.79,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Unprocessed red meat (ruminants),DQQ17,35,Percentage,33.67,28.87,38.64,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Unprocessed red meat (ruminants),DQQ17,35,Percentage,23.88,17.41,31.03,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Unprocessed red meat (ruminants),DQQ17,35,Percentage,29.45,25.6,33.45,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Unprocessed red meat (non-ruminants),DQQ18,36,Percentage,0,NA,NA,775,28_09_2021,22_10_2021
